"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alberto_Blest_Gana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Blest_Gana"
"http://es.dbpedia.org/resource/Martín_Rivas_(telenovela_de_1970)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Alberto_Blest_Gana"
"http://es.dbpedia.org/resource/Martín_Rivas_(telenovela_de_1970)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Alberto_Blest_Gana"
"http://es.dbpedia.org/resource/Martín_Rivas_(telenovela_de_1979)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Alberto_Blest_Gana"
"http://es.dbpedia.org/resource/Martín_Rivas_(telenovela_de_1979)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Alberto_Blest_Gana"
"http://es.dbpedia.org/resource/Alberto_Blest","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Blest_Gana"
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://www.w3.org/2000/01/rdf-schema#label","Alberto Blest Gana"
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Blest Gana (Santiago, 4 de mayo​ de 1830-París, 9 de noviembre de 1920) fue un novelista y diplomático chileno, considerado el padre de la novela chilena. Blest Gana era de ascendencia irlandesa y vasca.​ Entre sus obras más conocidas se encuentran La aritmética del amor (1860), Martín Rivas (1862), El ideal de un calavera (1863), Durante la Reconquista (1897) y El loco estero (1909), novelas que hasta hoy son material de lectura escolar en Chile y que han sido adaptadas varias veces al teatro y al cine."
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hwwf"
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://xmlns.com/foaf/0.1/name","Alberto Blest Gana"
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Militar_del_Libertador_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_del_Père-Lachaise"
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protagonistas_chilenos_de_la_Guerra_del_Pacífico_(políticos)"
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Chile"
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Colchagua"
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cronistas_de_Chile"
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile"
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Francia"
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Blest_Gana"
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Intendente_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Crónica"
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Alberto_Blest_Gana","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cuadro_de_costumbres"
