"subject","predicate","object"
"http://es.dbpedia.org/resource/Revolución_de_1841_en_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pronunciamiento_de_1841_en_España"
"http://es.wikipedia.org/wiki/Pronunciamiento_de_1841_en_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pronunciamiento_de_1841_en_España"
"http://es.dbpedia.org/resource/Pronunciamiento_de_1841_en_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pronunciamiento_de_1841_en_España"
"http://es.dbpedia.org/resource/Pronunciamiento_de_1841_en_España","http://www.w3.org/2000/01/rdf-schema#label","Pronunciamiento de 1841 en España"
"http://es.dbpedia.org/resource/Pronunciamiento_de_1841_en_España","http://www.w3.org/2000/01/rdf-schema#comment","El pronunciamiento de 1841 fue un pronunciamiento patrocinado y promovido por la ex regente de España, María Cristina de Borbón y su marido, Fernando Muñoz, contra el regente, el general Espartero que se fraguó desde el exilio en Francia de la Reina Gobernadora junto con elementos del Partido Moderado también en el exilio, y militares afines."
"http://es.dbpedia.org/resource/Pronunciamiento_de_1841_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pronunciamientos_en_España"
"http://es.dbpedia.org/resource/Pronunciamiento_de_1841_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1841"
"http://es.dbpedia.org/resource/Pronunciamiento_de_1841_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regencia_de_Espartero"
"http://es.dbpedia.org/resource/Pronunciamiento_de_1841_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sublevaciones_durante_el_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/Pronunciamiento_de_1841_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1841"
"http://es.dbpedia.org/resource/Pronunciamiento_de_1841_en_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pronunciamiento_de_1841_en_España"
"http://es.dbpedia.org/resource/Pronunciamiento_de_1841_en_España","http://es.dbpedia.org/property/apellido","Fontana"
"http://es.dbpedia.org/resource/Pronunciamiento_de_1841_en_España","http://es.dbpedia.org/property/apellido","Martínez"
"http://es.dbpedia.org/resource/Pronunciamiento_de_1841_en_España","http://es.dbpedia.org/property/apellido","Fuentes"
"http://es.dbpedia.org/resource/Pronunciamiento_de_1841_en_España","http://es.dbpedia.org/property/apellido","Bahamonde"
"http://es.dbpedia.org/resource/Pronunciamiento_de_1841_en_España","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Pronunciamiento_de_1841_en_España","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Pronunciamiento_de_1841_en_España","http://es.dbpedia.org/property/añoOriginal",1994
"http://es.dbpedia.org/resource/Pronunciamiento_de_1841_en_España","http://es.dbpedia.org/property/edición",6
"http://es.dbpedia.org/resource/Pronunciamiento_de_1841_en_España","http://es.dbpedia.org/property/editorial","Cátedra"
"http://es.dbpedia.org/resource/Pronunciamiento_de_1841_en_España","http://es.dbpedia.org/property/editorial","Crítica/Marcial Pons"
"http://es.dbpedia.org/resource/Pronunciamiento_de_1841_en_España","http://es.dbpedia.org/property/editorial","Síntesis"
"http://es.dbpedia.org/resource/Pronunciamiento_de_1841_en_España","http://es.dbpedia.org/property/enlaceautor","Josep Fontana"
"http://es.dbpedia.org/resource/Pronunciamiento_de_1841_en_España","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Pronunciamiento_de_1841_en_España","http://es.dbpedia.org/property/nombre","Juan Francisco"
"http://es.dbpedia.org/resource/Pronunciamiento_de_1841_en_España","http://es.dbpedia.org/property/nombre","Ángel"
"http://es.dbpedia.org/resource/Pronunciamiento_de_1841_en_España","http://es.dbpedia.org/property/nombre","Josep"
"http://es.dbpedia.org/resource/Pronunciamiento_de_1841_en_España","http://es.dbpedia.org/property/nombre","Jesús A."
"http://es.dbpedia.org/resource/Pronunciamiento_de_1841_en_España","http://es.dbpedia.org/property/título","Historia de España. Siglo XIX"
