"subject","predicate","object"
"http://es.dbpedia.org/resource/Julien_Rodriguez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Julien_Rodriguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Pierre_Affre","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_de_1991","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_de_1999","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Rudy_Riou","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_Juvenil_2018","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Alexandra_Rosenfeld","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Distrito_de_Béziers","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Victor_Koretzky","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Victor_Koretzky","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Jean-Jacques_Dortous_de_Mairan","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Jean-Jacques_Dortous_de_Mairan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Antonin_Victor_Thévenau","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Antonin_Victor_Thévenau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Lionel_Bony_de_Castellane","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Lionel_Bony_de_Castellane","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Béziers"
"http://es.wikipedia.org/wiki/Béziers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Joseph_Canteloube","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Besiers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Besièrs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Beziers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Bernard_Minier","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Communauté_d'agglomération_Béziers_Méditerranée","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Communauté_d'agglomération_Béziers_Méditerranée","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/David_Julián_Levecq","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/David_Julián_Levecq","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Marley_Aké","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Marley_Aké","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Estadio_Raoul-Barrière","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Béziers"
"http://dbpedia.org/resource/Béziers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Amine_Adli","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Amine_Adli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/European_Challenge_Cup_1996-97","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Béziers"
"http://es.dbpedia.org/resource/Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Béziers","http://www.w3.org/2000/01/rdf-schema#label","Béziers"
