"subject","predicate","object"
"http://es.dbpedia.org/resource/Laurent_Brochard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laurent_Brochard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laurent_Brochard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Laurent_Brochard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laurent_Brochard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laurent_Brochard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laurent_Brochard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laurent_Brochard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laurent_Brochard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laurent_Brochard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laurent_Brochard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laurent_Brochard","http://www.w3.org/2000/01/rdf-schema#label","Laurent Brochard"
"http://es.dbpedia.org/resource/Laurent_Brochard","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Brochard (Le Mans, Países del Loira; 26 de marzo de 1968) es un ciclista retirado francés, profesional desde 1992, que ha conseguido un total de 33 victorias como ciclista profesional. En 1997 ganó una etapa del Tour de Francia y se convirtió en campeón del mundo en San Sebastián. Después de terminar su suspensión, se enroló en el Ag2r Prévoyance como jefe de equipo y tuvo muchos éxitos en carreras tales como Critérium Internacional y Etoile de Béssèges. Más recientemente, se trasladó al equipo Bouygues Telecom. Participó en tres ediciones de los Juegos Olímpicos: 1996, 2000 y 2004."
"http://es.dbpedia.org/resource/Laurent_Brochard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0811pc"
"http://es.dbpedia.org/resource/Laurent_Brochard","http://xmlns.com/foaf/0.1/name","Laurent Brochard"
"http://es.dbpedia.org/resource/Laurent_Brochard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_del_siglo_XX"
