"subject","predicate","object"
"http://es.dbpedia.org/resource/Karim_Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Magallanes"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Magallanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Magallanes","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad de Magallanes"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Magallanes","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad de Magallanes"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Magallanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Magallanes"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Magallanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Magallanes","http://dbpedia.org/ontology/wikiPageID",7820858
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Magallanes","http://dbpedia.org/ontology/wikiPageRevisionID",97426172
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Magallanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_de_Magallanes?oldid=97426172&ns=14"
"http://es.dbpedia.org/resource/Judith_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Magallanes"
"http://es.dbpedia.org/resource/Jennifer_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Magallanes"
