"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Falcón_y_Quintana","http://www.w3.org/2000/01/rdf-schema#label","Casa Falcón y Quintana"
"http://es.dbpedia.org/resource/Casa_Falcón_y_Quintana","http://www.w3.org/2000/01/rdf-schema#comment","La casa Falcón y Quintana, es un edificio sito en la calle Muro, números dos, cuatro y seis, esquina Remedios y Plazuela de Hurtado de Mendoza, en el barrio de Triana, en Las Palmas de Gran Canaria, Canarias, España, es un ejemplo de arquitectura urbana de gran valor y originalidad, siendo una de las más singulares del último tercio del siglo XIX del Conjunto Histórico de Triana, por su elegancia, combinación de estilos, y por la relevancia profesional de los creadores (Manuel Ponce de León y Falcón, ,  y ). En la Actualidad una parte del edificio está ocupada por la Biblioteca Insular.​"
"http://es.dbpedia.org/resource/Casa_Falcón_y_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Casa_Falcón_y_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Casa_Falcón_y_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Casa_Falcón_y_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Canarias"
"http://es.dbpedia.org/resource/Casa_Falcón_y_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Canarias_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Casa_Falcón_y_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triana_(Las_Palmas_de_Gran_Canaria)"
"http://es.dbpedia.org/resource/Casa_Falcón_y_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Casa_Falcón_y_Quintana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Falcón_y_Quintana"
"http://es.dbpedia.org/resource/Casa_Falcón_y_Quintana","http://es.dbpedia.org/property/código","ARI-51-0010601"
"http://es.dbpedia.org/resource/Casa_Falcón_y_Quintana","http://es.dbpedia.org/property/declaración",14
"http://es.dbpedia.org/resource/Casa_Falcón_y_Quintana","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neoclasicismo"
"http://es.dbpedia.org/resource/Casa_Falcón_y_Quintana","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Casa_Falcón_y_Quintana","http://es.dbpedia.org/property/imagen","Casa Falcón y Quintana 01.jpg"
"http://es.dbpedia.org/resource/Casa_Falcón_y_Quintana","http://es.dbpedia.org/property/inicio","c 1830"
"http://es.dbpedia.org/resource/Casa_Falcón_y_Quintana","http://es.dbpedia.org/property/nombre","Casa Falcón y Quintana"
"http://es.dbpedia.org/resource/Casa_Falcón_y_Quintana","http://es.dbpedia.org/property/ubicación","Las Palmas de Gran Canaria,"
"http://es.dbpedia.org/resource/Casa_Falcón_y_Quintana","http://dbpedia.org/ontology/wikiPageID",1090142
"http://es.dbpedia.org/resource/Casa_Falcón_y_Quintana","http://dbpedia.org/ontology/wikiPageRevisionID",117006157
"http://es.dbpedia.org/resource/Casa_Falcón_y_Quintana","http://dbpedia.org/ontology/wikiPageExternalLink","http://mdc.ulpgc.es/cdm/ref/collection/aguayro/id/1850"
"http://es.dbpedia.org/resource/Casa_Falcón_y_Quintana","http://dbpedia.org/ontology/wikiPageLength",4964
"http://es.dbpedia.org/resource/Casa_Falcón_y_Quintana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Falcón_y_Quintana?oldid=117006157&ns=0"
"http://es.dbpedia.org/resource/Casa_Falcón_y_Quintana","http://dbpedia.org/ontology/abstract","La casa Falcón y Quintana, es un edificio sito en la calle Muro, números dos, cuatro y seis, esquina Remedios y Plazuela de Hurtado de Mendoza, en el barrio de Triana, en Las Palmas de Gran Canaria, Canarias, España, es un ejemplo de arquitectura urbana de gran valor y originalidad, siendo una de las más singulares del último tercio del siglo XIX del Conjunto Histórico de Triana, por su elegancia, combinación de estilos, y por la relevancia profesional de los creadores (Manuel Ponce de León y Falcón, ,  y ). En la Actualidad una parte del edificio está ocupada por la Biblioteca Insular.​"
"http://es.wikipedia.org/wiki/Casa_Falcón_y_Quintana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Falcón_y_Quintana"
"http://es.dbpedia.org/resource/Casa_Falcon_y_Quintana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Falcón_y_Quintana"
