"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Libertad_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libertad_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Libertad (Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Libertad_(Uruguay)","http://www.w3.org/2004/02/skos/core#prefLabel","Libertad (Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Libertad_(Uruguay)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_San_José"
"http://es.dbpedia.org/resource/Categoría:Libertad_(Uruguay)","http://dbpedia.org/ontology/wikiPageID",5224653
"http://es.dbpedia.org/resource/Categoría:Libertad_(Uruguay)","http://dbpedia.org/ontology/wikiPageRevisionID",100129369
"http://es.dbpedia.org/resource/Categoría:Libertad_(Uruguay)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libertad_(Uruguay)?oldid=100129369&ns=14"
"http://es.dbpedia.org/resource/Ruta_1_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libertad_(Uruguay)"
"http://es.dbpedia.org/resource/Categoría:Libertenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libertad_(Uruguay)"
"http://es.dbpedia.org/resource/Libertad_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libertad_(Uruguay)"
