"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alicia_Ortega_Caicedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alicia_Ortega_Caicedo"
"http://es.dbpedia.org/resource/Alicia_Ortega_Caicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alicia_Ortega_Caicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alicia_Ortega_Caicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alicia_Ortega_Caicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alicia_Ortega_Caicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alicia_Ortega_Caicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alicia_Ortega_Caicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alicia_Ortega_Caicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alicia_Ortega_Caicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alicia_Ortega_Caicedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alicia_Ortega_Caicedo","http://www.w3.org/2000/01/rdf-schema#label","Alicia Ortega Caicedo"
"http://es.dbpedia.org/resource/Alicia_Ortega_Caicedo","http://www.w3.org/2000/01/rdf-schema#comment","Alicia Ortega Caicedo (Guayaquil, 10 de noviembre de 1964)​ es una catedrática, crítica literaria y editora ecuatoriana. Ha sido calificada como una de las voces más importantes de la crítica literaria nacional.​"
"http://es.dbpedia.org/resource/Alicia_Ortega_Caicedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_Ecuador"
"http://es.dbpedia.org/resource/Alicia_Ortega_Caicedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Ecuador"
"http://es.dbpedia.org/resource/Alicia_Ortega_Caicedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Moscú"
"http://es.dbpedia.org/resource/Alicia_Ortega_Caicedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Ecuador"
"http://es.dbpedia.org/resource/Alicia_Ortega_Caicedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_lesbianas"
"http://es.dbpedia.org/resource/Alicia_Ortega_Caicedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Guayaquil"
"http://es.dbpedia.org/resource/Alicia_Ortega_Caicedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Ecuador"
"http://es.dbpedia.org/resource/Alicia_Ortega_Caicedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pittsburgh"
"http://es.dbpedia.org/resource/Alicia_Ortega_Caicedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Ecuador"
"http://es.dbpedia.org/resource/Alicia_Ortega_Caicedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alicia_Ortega_Caicedo"
"http://es.dbpedia.org/resource/Alicia_Ortega_Caicedo","http://dbpedia.org/ontology/wikiPageID",9196713
"http://es.dbpedia.org/resource/Alicia_Ortega_Caicedo","http://dbpedia.org/ontology/wikiPageRevisionID",128783129
"http://es.dbpedia.org/resource/Alicia_Ortega_Caicedo","http://dbpedia.org/ontology/wikiPageLength",5712
"http://es.dbpedia.org/resource/Alicia_Ortega_Caicedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alicia_Ortega_Caicedo?oldid=128783129&ns=0"
"http://es.dbpedia.org/resource/Alicia_Ortega_Caicedo","http://dbpedia.org/ontology/abstract","Alicia Ortega Caicedo (Guayaquil, 10 de noviembre de 1964)​ es una catedrática, crítica literaria y editora ecuatoriana. Ha sido calificada como una de las voces más importantes de la crítica literaria nacional.​"
