"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Guadalajara Premier"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportivo Guadalajara Premier fue un equipo filial, sin derecho a ascenso, del Club Deportivo Guadalajara de la Primera División de México. Participó en el Grupo 1 de la Serie A de la Segunda División de México. Jugó sus partidos de local en las instalaciones de Verde Valle."
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://xmlns.com/foaf/0.1/name","Guadalajara Premier"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://xmlns.com/foaf/0.1/name","Club Deportivo Guadalajara Premier"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://xmlns.com/foaf/0.1/homepage","http://www.chivascampeon.com"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filiales_del_Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_México"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Deportivo_Guadalajara_Premier"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Serie_A_de_México_2018-19"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://es.dbpedia.org/property/body","CA222F"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://es.dbpedia.org/property/capacidad",2000
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://es.dbpedia.org/property/entrenador","Ricardo Cadena"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Verde_Valle"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://es.dbpedia.org/property/liga",3
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://es.dbpedia.org/property/nombre","Guadalajara Premier"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://es.dbpedia.org/property/nombreCompleto","Club Deportivo Guadalajara Premier"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://es.dbpedia.org/property/patternB","_chivas1718h"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://es.dbpedia.org/property/patternB","_chivas1718a"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://es.dbpedia.org/property/patternLa","_chivas1718h"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://es.dbpedia.org/property/patternLa","_chivas1718a"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://es.dbpedia.org/property/patternRa","_chivas1718a"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://es.dbpedia.org/property/patternRa","_chivas1718h"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://es.dbpedia.org/property/patternSh","_chivas1718a"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://es.dbpedia.org/property/patternSh","_chivas1718h"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://es.dbpedia.org/property/patternSo","_chivas1718h"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://es.dbpedia.org/property/patternSo","_chivas1718a"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://es.dbpedia.org/property/posición",1
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://es.dbpedia.org/property/presidente","Jorge Vergara"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://es.dbpedia.org/property/propietario","Grupo Omnilife"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://es.dbpedia.org/property/web","http://www.chivascampeon.com"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://dbpedia.org/ontology/wikiPageID",4850559
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://dbpedia.org/ontology/wikiPageRevisionID",126895902
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligabancomer.mx/cancha/club/10745"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chivascampeon.com"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170803102337/http:/www.ligapremierfmf.mx/equipo.php%3Fp=135"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://dbpedia.org/ontology/wikiPageLength",5620
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://dbpedia.org/ontology/capacity",2000
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Verde_Valle"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Verde_Valle"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Ricardo_Cadena"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Grupo_Omnilife"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Serie_A_de_México_2018-19"
"http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Premier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Deportivo_Guadalajara_Premier?oldid=126895902&ns=0"
