"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Buques_museo_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Buques_museo_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Buques museo de Chile"
"http://es.dbpedia.org/resource/Categoría:Buques_museo_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Buques museo de Chile"
"http://es.dbpedia.org/resource/Categoría:Buques_museo_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_museo"
"http://es.dbpedia.org/resource/Categoría:Buques_museo_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armada_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Buques_museo_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_marítimos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Buques_museo_de_Chile","http://dbpedia.org/ontology/wikiPageID",7497669
"http://es.dbpedia.org/resource/Categoría:Buques_museo_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",92440086
"http://es.dbpedia.org/resource/Categoría:Buques_museo_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Buques_museo_de_Chile?oldid=92440086&ns=14"
"http://es.dbpedia.org/resource/Poderoso_(remolcador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_museo_de_Chile"
"http://es.dbpedia.org/resource/Museo_Corbeta_Esmeralda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_museo_de_Chile"
"http://es.dbpedia.org/resource/Monitor_Huáscar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_museo_de_Chile"
