"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Bordás_Munt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Bordás_Munt"
"http://es.dbpedia.org/resource/Luis_Bordás_Munt","http://www.w3.org/2000/01/rdf-schema#label","Luis Bordás Munt"
"http://es.dbpedia.org/resource/Luis_Bordás_Munt","http://www.w3.org/2000/01/rdf-schema#comment","Luis Bordás Munt o Lluís Bordas i Munt (Barcelona, 1798 - 1875), gramático, historiador, lexicógrafo y escritor español."
"http://es.dbpedia.org/resource/Luis_Bordás_Munt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_italiano"
"http://es.dbpedia.org/resource/Luis_Bordás_Munt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luis_Bordás_Munt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luis_Bordás_Munt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luis_Bordás_Munt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_del_latín"
"http://es.dbpedia.org/resource/Luis_Bordás_Munt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_francés"
"http://es.dbpedia.org/resource/Luis_Bordás_Munt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Luis_Bordás_Munt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_español"
"http://es.dbpedia.org/resource/Luis_Bordás_Munt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luis_Bordás_Munt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Bordás_Munt"
"http://es.dbpedia.org/resource/Luis_Bordás_Munt","http://dbpedia.org/ontology/wikiPageID",2959301
"http://es.dbpedia.org/resource/Luis_Bordás_Munt","http://dbpedia.org/ontology/wikiPageRevisionID",129953340
"http://es.dbpedia.org/resource/Luis_Bordás_Munt","http://dbpedia.org/ontology/wikiPageLength",2315
"http://es.dbpedia.org/resource/Luis_Bordás_Munt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Bordás_Munt?oldid=129953340&ns=0"
"http://es.dbpedia.org/resource/Luis_Bordás_Munt","http://dbpedia.org/ontology/abstract","Luis Bordás Munt o Lluís Bordas i Munt (Barcelona, 1798 - 1875), gramático, historiador, lexicógrafo y escritor español."
"http://es.dbpedia.org/resource/Luis_Bordas_Munt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Bordás_Munt"
