"subject","predicate","object"
"http://es.dbpedia.org/resource/Tribunal_Supremo_Federal_de_Suiza","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Constitución_Federal_de_Suiza_de_1999"
"http://es.wikipedia.org/wiki/Constitución_Federal_de_Suiza_de_1999","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constitución_Federal_de_Suiza_de_1999"
"http://es.dbpedia.org/resource/Constitución_Federal_de_Suiza_de_1999","http://www.w3.org/2000/01/rdf-schema#label","Constitución Federal de Suiza de 1999"
"http://es.dbpedia.org/resource/Constitución_Federal_de_Suiza_de_1999","http://www.w3.org/2000/01/rdf-schema#comment","La Constitución federal de la Confederación Suiza del 18 de abril de 1999 (en alemán: Bundesverfassung der Schweizerischen Eidgenossenschaft, en francés: Constitution fédérale de la Confédération suisse, en italiano: Costituzione federale della Confederazione Svizzera y en romanche: Constituziun federala da la Confederaziun Svizra) es la tercera y actual carta fundamental de Suiza adoptada vía voto popular del 18 de abril de 1999 y vigente desde el 1 de enero del año 2000. Vino a reemplazar a la antigua constitución de 1874, que ya había sido actualizada sin mayores reformas sustanciales.​"
"http://es.dbpedia.org/resource/Constitución_Federal_de_Suiza_de_1999","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082b4m"
"http://es.dbpedia.org/resource/Constitución_Federal_de_Suiza_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_Suiza"
"http://es.dbpedia.org/resource/Constitución_Federal_de_Suiza_de_1999","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constitución_Federal_de_Suiza_de_1999"
"http://es.dbpedia.org/resource/Constitución_Federal_de_Suiza_de_1999","http://es.dbpedia.org/property/anchoImagen",200
"http://es.dbpedia.org/resource/Constitución_Federal_de_Suiza_de_1999","http://es.dbpedia.org/property/díaRatificado",18
"http://es.dbpedia.org/resource/Constitución_Federal_de_Suiza_de_1999","http://es.dbpedia.org/property/función","Reemplazar a la de 1874"
"http://es.dbpedia.org/resource/Constitución_Federal_de_Suiza_de_1999","http://es.dbpedia.org/property/imagen","Bundesverfassung_Schweiz,_auf_blauen_Untergrund.jpg"
"http://es.dbpedia.org/resource/Constitución_Federal_de_Suiza_de_1999","http://es.dbpedia.org/property/leyendaImagen","Portada de la Constitución de 1999"
"http://es.dbpedia.org/resource/Constitución_Federal_de_Suiza_de_1999","http://es.dbpedia.org/property/nombreDocumento","Constitución federal de la Confederación Suiza"
"http://es.dbpedia.org/resource/Constitución_Federal_de_Suiza_de_1999","http://dbpedia.org/ontology/wikiPageID",4897403
"http://es.dbpedia.org/resource/Constitución_Federal_de_Suiza_de_1999","http://dbpedia.org/ontology/wikiPageRevisionID",124217607
"http://es.dbpedia.org/resource/Constitución_Federal_de_Suiza_de_1999","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admin.ch/ch/d/sr/c101.html"
"http://es.dbpedia.org/resource/Constitución_Federal_de_Suiza_de_1999","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admin.ch/ch/f/rs/c101.html"
"http://es.dbpedia.org/resource/Constitución_Federal_de_Suiza_de_1999","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliojuridica.org/libros/5/2292/88.pdf"
"http://es.dbpedia.org/resource/Constitución_Federal_de_Suiza_de_1999","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admin.ch/ch/i/rs/c101.html"
"http://es.dbpedia.org/resource/Constitución_Federal_de_Suiza_de_1999","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071127041941/http:/www.admin.ch/org/polit/00083/index.html%3Flang=rm"
"http://es.dbpedia.org/resource/Constitución_Federal_de_Suiza_de_1999","http://dbpedia.org/ontology/wikiPageLength",5522
"http://es.dbpedia.org/resource/Constitución_Federal_de_Suiza_de_1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constitución_Federal_de_Suiza_de_1999?oldid=124217607&ns=0"
"http://es.dbpedia.org/resource/Constitución_Federal_de_Suiza_de_1999","http://dbpedia.org/ontology/abstract","La Constitución federal de la Confederación Suiza del 18 de abril de 1999 (en alemán: Bundesverfassung der Schweizerischen Eidgenossenschaft, en francés: Constitution fédérale de la Confédération suisse, en italiano: Costituzione federale della Confederazione Svizzera y en romanche: Constituziun federala da la Confederaziun Svizra) es la tercera y actual carta fundamental de Suiza adoptada vía voto popular del 18 de abril de 1999 y vigente desde el 1 de enero del año 2000. Vino a reemplazar a la antigua constitución de 1874, que ya había sido actualizada sin mayores reformas sustanciales.​ El documento establece que la «Confederación Suiza» es una república federal de 26 cantones, contiene un catálogo de derechos individuales y populares (incluyendo el derecho a llamar a un referéndum popular sobre las leyes federales y enmiendas constitucionales), delínea las responsabilidades de los cantones y la confederación y establece las autoridades federales y de gobierno.​"
"http://es.dbpedia.org/resource/Constitución_de_la_Confederación_Suiza_de_1999","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_Federal_de_Suiza_de_1999"
"http://es.dbpedia.org/resource/Constituziun_federala_da_la_Confederaziun_svizra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitución_Federal_de_Suiza_de_1999"
"http://dbpedia.org/resource/Swiss_Federal_Constitution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constitución_Federal_de_Suiza_de_1999"
