"subject","predicate","object"
"http://es.dbpedia.org/resource/Pilatus_PC-6_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Pilatus_PC-6_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Pilatus_PC-6_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Pilatus_PC-6_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Pilatus_PC-6_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pilatus_PC-6_Porter","http://www.w3.org/2000/01/rdf-schema#label","Pilatus PC-6 Porter"
"http://es.dbpedia.org/resource/Pilatus_PC-6_Porter","http://www.w3.org/2000/01/rdf-schema#comment","El Pilatus PC-6 Porter es un transporte de aplicaciones generales monomotor de fabricación suiza, con ala configurada para operaciones STOL, tren de aterrizaje fijo y rueda de cola. Es uno de los diseños de más éxito de la empresa aeronáutica suiza, con capacidades operativas que superan con creces su bajo costo de mantenimiento."
"http://es.dbpedia.org/resource/Pilatus_PC-6_Porter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pl1n"
"http://es.dbpedia.org/resource/Pilatus_PC-6_Porter","http://xmlns.com/foaf/0.1/name","PC-6 Porter"
"http://es.dbpedia.org/resource/Pilatus_PC-6_Porter","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Pilatus_PC-6_Porter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:STOL"
"http://es.dbpedia.org/resource/Pilatus_PC-6_Porter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_alta"
"http://es.dbpedia.org/resource/Pilatus_PC-6_Porter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Pilatus_PC-6_Porter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Pilatus_Aircraft"
"http://es.dbpedia.org/resource/Pilatus_PC-6_Porter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_Suiza_de_los_años_1950"
"http://es.dbpedia.org/resource/Pilatus_PC-6_Porter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_monomotor_turbohélice"
"http://es.dbpedia.org/resource/Pilatus_PC-6_Porter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_la_Armada_Argentina"
"http://es.dbpedia.org/resource/Pilatus_PC-6_Porter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pilatus_PC-6_Porter"
"http://es.dbpedia.org/resource/Pilatus_PC-6_Porter","http://es.dbpedia.org/property/altura",32
"http://es.dbpedia.org/resource/Pilatus_PC-6_Porter","http://es.dbpedia.org/property/autonomía",926
"http://es.dbpedia.org/resource/Pilatus_PC-6_Porter","http://es.dbpedia.org/property/autonomíaFerry",161124
"http://es.dbpedia.org/resource/Pilatus_PC-6_Porter","http://es.dbpedia.org/property/autonomíaFerryMás","con dos tanques externos de 240 litros cada uno"
"http://es.dbpedia.org/resource/Pilatus_PC-6_Porter","http://es.dbpedia.org/property/carga","** 1200 kg ó
** 1080 kg con máximo combustible"
"http://es.dbpedia.org/resource/Pilatus_PC-6_Porter","http://es.dbpedia.org/property/cargaMás",2643.17
