"subject","predicate","object"
"http://es.dbpedia.org/resource/Míriel","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Fëanor"
"http://es.dbpedia.org/resource/Míriel","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Fëanor"
"http://es.dbpedia.org/resource/Curufin","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fëanor"
"http://es.dbpedia.org/resource/Curufin","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fëanor"
"http://es.dbpedia.org/resource/Nírnaeth_Arnoediad","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Fëanor"
"http://es.wikipedia.org/wiki/Fëanor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fëanor"
"http://es.dbpedia.org/resource/Finwë","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Fëanor"
"http://es.dbpedia.org/resource/Finwë","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Fëanor"
"http://es.dbpedia.org/resource/Curufinwe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fëanor"
"http://es.dbpedia.org/resource/Curufinwë","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fëanor"
"http://es.dbpedia.org/resource/Feanor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fëanor"
"http://es.dbpedia.org/resource/Fëanor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fëanor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fëanor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fëanor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Fëanor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Fëanor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fëanor","http://www.w3.org/2000/01/rdf-schema#label","Fëanor"
"http://es.dbpedia.org/resource/Fëanor","http://www.w3.org/2000/01/rdf-schema#comment","Fëanor es un personaje ficticio que pertenece al legendarium creado por el escritor británico J. R. R. Tolkien. Es un elfo del clan Noldor, primogénito del rey Finwë y de su primera esposa, Míriel, y medio hermano de Findis, Fingolfin, Irimë y Finarfin. Tenía grandes habilidades en orfebrería y fue el creador de los Silmarils. Las consecuencias de las acciones de Fëanor y la suerte de los Silmarils son el argumento central del Quenta Silmarillion, la parte central y que da nombre a la novela El Silmarillion. Fëanor era considerado el más poderoso de entre todos los Hijos de Ilúvatar."
"http://es.dbpedia.org/resource/Fëanor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hbzy"
"http://es.dbpedia.org/resource/Fëanor","http://xmlns.com/foaf/0.1/name","(Vacante,Fingolfinhasta 5P. E.)"
"http://es.dbpedia.org/resource/Fëanor","http://xmlns.com/foaf/0.1/name","Fëanor"
"http://es.dbpedia.org/resource/Fëanor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_El_Silmarillion"
"http://es.dbpedia.org/resource/Fëanor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_ficticios"
"http://es.dbpedia.org/resource/Fëanor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noldor"
"http://es.dbpedia.org/resource/Fëanor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_ficticios"
"http://es.dbpedia.org/resource/Fëanor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fëanor"
"http://es.dbpedia.org/resource/Fëanor","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Fëanor","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Nerdanel"
"http://es.dbpedia.org/resource/Fëanor","http://es.dbpedia.org/property/fallecido",1497
"http://es.dbpedia.org/resource/Fëanor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Finwë"
"http://es.dbpedia.org/resource/Fëanor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fingolfin"
"http://es.dbpedia.org/resource/Fëanor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Findis"
"http://es.dbpedia.org/resource/Fëanor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Irimë"
