"subject","predicate","object"
"http://es.dbpedia.org/resource/Beta-carbolina","http://www.w3.org/2000/01/rdf-schema#label","Beta-carbolina"
"http://es.dbpedia.org/resource/Beta-carbolina","http://www.w3.org/2000/01/rdf-schema#comment","La β-carbolina (9H-[3,4-b]indol) es una amina orgánica, prototipo de un grupo de compuestos conocidos como β-carbolinas."
"http://es.dbpedia.org/resource/Beta-carbolina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w10s"
"http://es.dbpedia.org/resource/Beta-carbolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Betacarbolinos"
"http://es.dbpedia.org/resource/Beta-carbolina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beta-carbolina"
"http://es.dbpedia.org/resource/Beta-carbolina","http://es.dbpedia.org/property/autor","Farzin D, Mansouri N"
"http://es.dbpedia.org/resource/Beta-carbolina","http://es.dbpedia.org/property/cas",244
"http://es.dbpedia.org/resource/Beta-carbolina","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Beta-carbolina","http://es.dbpedia.org/property/fecha","julio de 2006"
"http://es.dbpedia.org/resource/Beta-carbolina","http://es.dbpedia.org/property/fórmula","C11H8N2"
"http://es.dbpedia.org/resource/Beta-carbolina","http://es.dbpedia.org/property/imagen","Β-Carboline.png"
"http://es.dbpedia.org/resource/Beta-carbolina","http://es.dbpedia.org/property/imagen","beta-Carboline.svg"
"http://es.dbpedia.org/resource/Beta-carbolina","http://es.dbpedia.org/property/iupac",9
"http://es.dbpedia.org/resource/Beta-carbolina","http://es.dbpedia.org/property/masa",16820
"http://es.dbpedia.org/resource/Beta-carbolina","http://es.dbpedia.org/property/nombre","β-Carbolina"
"http://es.dbpedia.org/resource/Beta-carbolina","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Beta-carbolina","http://es.dbpedia.org/property/otrosNombres",9
"http://es.dbpedia.org/resource/Beta-carbolina","http://es.dbpedia.org/property/pieDeImagen","Prototipo de clase de compuestos llamados  β-carbolinas"
"http://es.dbpedia.org/resource/Beta-carbolina","http://es.dbpedia.org/property/pmid",16183262
"http://es.dbpedia.org/resource/Beta-carbolina","http://es.dbpedia.org/property/pubchem",64961
"http://es.dbpedia.org/resource/Beta-carbolina","http://es.dbpedia.org/property/publicación","Eur Neuropsychopharmacol"
"http://es.dbpedia.org/resource/Beta-carbolina","http://es.dbpedia.org/property/páginas",324
"http://es.dbpedia.org/resource/Beta-carbolina","http://es.dbpedia.org/property/smiles","c2cncc3nc1ccccc1c23"
"http://es.dbpedia.org/resource/Beta-carbolina","http://es.dbpedia.org/property/título","Antidepressant-like effect of harmane and other beta-carbolines in the mouse forced swim test"
"http://es.dbpedia.org/resource/Beta-carbolina","http://es.dbpedia.org/property/url","http://linkinghub.elsevier.com/retrieve/pii/S0924-977X(05)00137-9"
"http://es.dbpedia.org/resource/Beta-carbolina","http://es.dbpedia.org/property/volumen",16
"http://es.dbpedia.org/resource/Beta-carbolina","http://dbpedia.org/ontology/wikiPageID",4886202
"http://es.dbpedia.org/resource/Beta-carbolina","http://dbpedia.org/ontology/wikiPageRevisionID",122462614
"http://es.dbpedia.org/resource/Beta-carbolina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erowid.org/library/books_online/tihkal/tihkal44.shtml"
"http://es.dbpedia.org/resource/Beta-carbolina","http://dbpedia.org/ontology/wikiPageExternalLink","http://linkinghub.elsevier.com/retrieve/pii/S0924-977X(05)00137-9"
"http://es.dbpedia.org/resource/Beta-carbolina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erowid.org/library/books_online/tihkal"
"http://es.dbpedia.org/resource/Beta-carbolina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biopsychiatry.com/coffee-maoi.htm"
"http://es.dbpedia.org/resource/Beta-carbolina","http://dbpedia.org/ontology/wikiPageLength",8627
"http://es.dbpedia.org/resource/Beta-carbolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beta-carbolina?oldid=122462614&ns=0"
"http://es.dbpedia.org/resource/Beta-carbolina","http://dbpedia.org/ontology/abstract","La β-carbolina (9H-[3,4-b]indol) es una amina orgánica, prototipo de un grupo de compuestos conocidos como β-carbolinas."
"http://es.dbpedia.org/resource/Β-Carbolina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beta-carbolina"
"http://es.wikipedia.org/wiki/Beta-carbolina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beta-carbolina"
"http://dbpedia.org/resource/Beta-Carboline","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beta-carbolina"
