"subject","predicate","object"
"http://dbpedia.org/resource/Maui_Invitational_Tournament","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maui_Invitational"
"http://es.wikipedia.org/wiki/Maui_Invitational","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maui_Invitational"
"http://es.dbpedia.org/resource/Maui_Invitational","http://www.w3.org/2000/01/rdf-schema#label","Maui Invitational"
"http://es.dbpedia.org/resource/Maui_Invitational","http://www.w3.org/2000/01/rdf-schema#comment","El Maui Jim Maui Invitational es un torneo anual de baloncesto universitario disputado durante la semana del Día de Acción de Gracias en Lahaina (Hawái), en el  en la isla de Maui. La anfitriona  participa en el torneo junto con otras siete universidades de la División I de la NCAA. EA Sports patrocina el torneo desde 2001. El torneo, retransmitido por ESPN, comenzó en 1984, como inspiración por la victoria de Chaminade sobre Virginia en 1982, considerada por muchos como la mayor sorpresa en la historia del baloncesto universitario.​"
"http://es.dbpedia.org/resource/Maui_Invitational","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_8h4"
"http://es.dbpedia.org/resource/Maui_Invitational","http://xmlns.com/foaf/0.1/homepage","http://www.mauiinvitational.com/"
"http://es.dbpedia.org/resource/Maui_Invitational","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_baloncesto_universitario_masculino"
"http://es.dbpedia.org/resource/Maui_Invitational","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maui_Invitational"
"http://es.dbpedia.org/resource/Maui_Invitational","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Gonzaga_Bulldogs"
"http://es.dbpedia.org/resource/Maui_Invitational","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Maui_Invitational","http://es.dbpedia.org/property/equipos",8
"http://es.dbpedia.org/resource/Maui_Invitational","http://es.dbpedia.org/property/fundación",1984
"http://es.dbpedia.org/resource/Maui_Invitational","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/ESPN"
"http://es.dbpedia.org/resource/Maui_Invitational","http://es.dbpedia.org/property/título","Maui Jim Maui Invitational"
"http://es.dbpedia.org/resource/Maui_Invitational","http://es.dbpedia.org/property/web","http://www.mauiinvitational.com/"
"http://es.dbpedia.org/resource/Maui_Invitational","http://dbpedia.org/ontology/wikiPageID",4297670
"http://es.dbpedia.org/resource/Maui_Invitational","http://dbpedia.org/ontology/wikiPageRevisionID",124793486
"http://es.dbpedia.org/resource/Maui_Invitational","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mauiinvitational.com/"
"http://es.dbpedia.org/resource/Maui_Invitational","http://dbpedia.org/ontology/wikiPageLength",8544
"http://es.dbpedia.org/resource/Maui_Invitational","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maui_Invitational?oldid=124793486&ns=0"
"http://es.dbpedia.org/resource/Maui_Invitational","http://dbpedia.org/ontology/abstract","El Maui Jim Maui Invitational es un torneo anual de baloncesto universitario disputado durante la semana del Día de Acción de Gracias en Lahaina (Hawái), en el  en la isla de Maui. La anfitriona  participa en el torneo junto con otras siete universidades de la División I de la NCAA. EA Sports patrocina el torneo desde 2001. El torneo, retransmitido por ESPN, comenzó en 1984, como inspiración por la victoria de Chaminade sobre Virginia en 1982, considerada por muchos como la mayor sorpresa en la historia del baloncesto universitario.​"
