"subject","predicate","object"
"http://dbpedia.org/resource/Agora_(Thrace)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ágora_(Tracia)"
"http://es.wikipedia.org/wiki/Ágora_(Tracia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ágora_(Tracia)"
"http://es.dbpedia.org/resource/Ágora_(Tracia)","http://www.w3.org/2000/01/rdf-schema#label","Ágora (Tracia)"
"http://es.dbpedia.org/resource/Ágora_(Tracia)","http://www.w3.org/2000/01/rdf-schema#comment","Ágora (en griego Ἀγορά) es una antigua ciudad griega del Quersoneso tracio.​ Es citada por Heródoto como uno de los lugares que atravesó el ejército persa de Jerjes tras cruzar el Helesponto y disponerse a invadir Grecia en el año 480 a. C.​ Se encontraba entre las ciudades de Cardia y Pactia, en el istmo que une el Quersoneso tracio con la zona continental de Europa.​​"
"http://es.dbpedia.org/resource/Ágora_(Tracia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07w0n3"
"http://es.dbpedia.org/resource/Ágora_(Tracia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_griegas_de_la_antigua_Tracia"
"http://es.dbpedia.org/resource/Ágora_(Tracia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ágora_(Tracia)"
"http://es.dbpedia.org/resource/Ágora_(Tracia)","http://dbpedia.org/ontology/wikiPageID",6239632
"http://es.dbpedia.org/resource/Ágora_(Tracia)","http://dbpedia.org/ontology/wikiPageRevisionID",119402424
"http://es.dbpedia.org/resource/Ágora_(Tracia)","http://dbpedia.org/ontology/wikiPageLength",1011
"http://es.dbpedia.org/resource/Ágora_(Tracia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ágora_(Tracia)?oldid=119402424&ns=0"
"http://es.dbpedia.org/resource/Ágora_(Tracia)","http://dbpedia.org/ontology/abstract","Ágora (en griego Ἀγορά) es una antigua ciudad griega del Quersoneso tracio.​ Es citada por Heródoto como uno de los lugares que atravesó el ejército persa de Jerjes tras cruzar el Helesponto y disponerse a invadir Grecia en el año 480 a. C.​ Se encontraba entre las ciudades de Cardia y Pactia, en el istmo que une el Quersoneso tracio con la zona continental de Europa.​​"
