"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2019-20","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://www.w3.org/2000/01/rdf-schema#label","Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://www.w3.org/2000/01/rdf-schema#comment","Bourg-en-Bresse es una ciudad y comuna francesa, capital del departamento de Ain, de la región de Auvernia-Ródano-Alpes. Los habitantes se llaman Burgiens."
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n3lc"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://xmlns.com/foaf/0.1/name","Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefecturas_de_Francia"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ain"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://es.dbpedia.org/property/dirigentesNombres","Jean-François Debat"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://es.dbpedia.org/property/elevaciónAlta",273
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://es.dbpedia.org/property/elevaciónBaja",220
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://es.dbpedia.org/property/elevaciónMedia",241
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://es.dbpedia.org/property/gentilicio","Burgiens"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://es.dbpedia.org/property/imageninferior","Préfecture.Ain.JPG"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://es.dbpedia.org/property/imageninferiorPie","Prefectura del departemento de Ain, en Bourg-en-Bresse."
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://es.dbpedia.org/property/mapaLoc","Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://es.dbpedia.org/property/nombre","Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://es.dbpedia.org/property/superior","Ain"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://es.dbpedia.org/property/superior","Cabecera de los cantones Bourg-en-Bresse-1 y 2."
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://es.dbpedia.org/property/superior","Bassin de Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageID",602356
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageRevisionID",124225352
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.recensement.insee.fr/RP99/rp99/page_accueil.user_choix_aut%3Fnivgeo=C&theme=ALL&typeprod=ALL&choix_reg=&codgeo=01053&choix_saisi=Bourg-en-Bresse&lang=FR&valider=valider"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090321200352/http:/www.bourg-en-bresse.org/"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.setub.com/"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourisme.fr/office-de-tourisme/bourg-en-bresse.htm"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageLength",7761
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://dbpedia.org/ontology/demonym","Burgiens"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bourg-en-Bresse?oldid=124225352&ns=0"
"http://es.dbpedia.org/resource/Bourg-en-Bresse","http://dbpedia.org/ontology/abstract","Bourg-en-Bresse es una ciudad y comuna francesa, capital del departamento de Ain, de la región de Auvernia-Ródano-Alpes. Los habitantes se llaman Burgiens."
"http://es.dbpedia.org/resource/Luisa_de_Saboya_(1462-1503)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Luisa_de_Saboya_(1462-1503)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Pierre-Luc_Périchon","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Pierre-Luc_Périchon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://dbpedia.org/resource/Bourg-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Antoine_Diot","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Antoine_Diot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Comunidad_de_aglomeración_del_Bassin_de_Bourg-en-Bresse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Émilien_Cabuchet","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/FC_Bourg-Péronnas","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Antoine_Magnin","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Marie-Joseph_Lagrange","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Marie-Joseph_Lagrange","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Real_monasterio_de_Brou","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Daniel_Morelon","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Daniel_Morelon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Concatedral_de_Nuestra_Señora_(Bourg-en-Bresse)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Julien_Benneteau","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Julien_Benneteau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Julien_Tiersot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/André-Luc_Appietto","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2015-16","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2015-16","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2017-18","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2017-18","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.wikipedia.org/wiki/Bourg-en-Bresse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Margarita_de_Borbón_(1438-1483)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Ain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/François_Clerc","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/François_Clerc","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Margarita_de_Austria_(1480-1530)","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Charles_Démia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Charles_Démia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Lionel_Nallet","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Bourg_en-Bresse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Bourg_en_Bresse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/José_Charlet","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Ligue_2_2017-18","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Louis_Leygue","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Louis_Leygue","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bourg-en-Bresse"
