"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikolái_Sévertsov","http://www.w3.org/2000/01/rdf-schema#label","Nikolái Sévertsov"
"http://es.dbpedia.org/resource/Nikolái_Sévertsov","http://www.w3.org/2000/01/rdf-schema#comment","Nikolái Alekséievich Sévertsov (en ruso, Николай Алексеевич Северцов; (1827 - 8 de febrero de 1885) fue un explorador y naturalista ruso. En una expedición a Syr Darya fue capturado por bandidos y liberado luego de meses. Entre 1865 y 1868 exploró Tien Shan y el lago Issyk Kul. En 1877-78 visitó el monte Pamir siguiendo una ruta próxima a la actual carretera de Pamir, llegando al lago Yashil Kul en el . El Institute of Ecology and Evolution de la  en Moscú se llama por su hijo ."
"http://es.dbpedia.org/resource/Nikolái_Sévertsov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nikolái_Sévertsov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Rusia"
"http://es.dbpedia.org/resource/Nikolái_Sévertsov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nikolái_Sévertsov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikolái_Sévertsov"
"http://es.dbpedia.org/resource/Nikolái_Sévertsov","http://dbpedia.org/ontology/wikiPageID",2968483
"http://es.dbpedia.org/resource/Nikolái_Sévertsov","http://dbpedia.org/ontology/wikiPageRevisionID",86388057
"http://es.dbpedia.org/resource/Nikolái_Sévertsov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sevin.ru/menues1/index_eng.html"
"http://es.dbpedia.org/resource/Nikolái_Sévertsov","http://dbpedia.org/ontology/wikiPageLength",1335
"http://es.dbpedia.org/resource/Nikolái_Sévertsov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nikolái_Sévertsov?oldid=86388057&ns=0"
"http://es.dbpedia.org/resource/Nikolái_Sévertsov","http://dbpedia.org/ontology/abstract","Nikolái Alekséievich Sévertsov (en ruso, Николай Алексеевич Северцов; (1827 - 8 de febrero de 1885) fue un explorador y naturalista ruso. En una expedición a Syr Darya fue capturado por bandidos y liberado luego de meses. Entre 1865 y 1868 exploró Tien Shan y el lago Issyk Kul. En 1877-78 visitó el monte Pamir siguiendo una ruta próxima a la actual carretera de Pamir, llegando al lago Yashil Kul en el . Sévertsov escribió Vertical and horizontal distribution of Turkestan wildlife (1873), que incluía la primera descripción de diversos animales. Un argali (oveja salvaje) subespecie que luego nombró como: Ovis ammon severtzovi. El Institute of Ecology and Evolution de la  en Moscú se llama por su hijo ."
"http://es.dbpedia.org/resource/Nicolai_Severtzov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Sévertsov"
"http://es.dbpedia.org/resource/Severtzov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Sévertsov"
"http://dbpedia.org/resource/Nikolai_Severtzov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikolái_Sévertsov"
"http://es.wikipedia.org/wiki/Nikolái_Sévertsov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikolái_Sévertsov"
