"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guavatá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guavatá"
"http://es.dbpedia.org/resource/Guavata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guavatá"
"http://es.dbpedia.org/resource/Guavata_(Santander)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guavatá"
"http://es.dbpedia.org/resource/Guavatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Guavatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Guavatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guavatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guavatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Guavatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Guavatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Guavatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guavatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guavatá","http://www.w3.org/2000/01/rdf-schema#label","Guavatá"
"http://es.dbpedia.org/resource/Guavatá","http://www.w3.org/2000/01/rdf-schema#comment","es un municipio ubicado en el sur del Departamento de Santander, República de Colombia, y forma parte de la Provincia de Vélez. Guavatá es un municipio conocido como La Capital Mundial de la Guayaba, ya que allí se cultiva desde épocas antepasadas dicho producto y también se fabrica una gran cantidad de bocadillo, el cual es exportado para diferentes lugares de Colombia.Este pueblo tan trabajador y honrado recibe en época de vacaciones aproximadamente dos mil personas, en esta temporada o incluso la gente que va para otros lugares pero deciden ir allá de camino para probar las deliciosas guayabas y los dulces bocadillos ."
"http://es.dbpedia.org/resource/Guavatá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcvy2"
"http://es.dbpedia.org/resource/Guavatá","http://xmlns.com/foaf/0.1/name","Guavatá"
"http://es.dbpedia.org/resource/Guavatá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guavatá"
"http://es.dbpedia.org/resource/Guavatá","http://es.dbpedia.org/property/altitud",2000
"http://es.dbpedia.org/resource/Guavatá","http://es.dbpedia.org/property/bandera","Flag of Guavatá .svg"
"http://es.dbpedia.org/resource/Guavatá","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Guavatá","http://es.dbpedia.org/property/dirigentesNombres","Angelica Quitian"
"http://es.dbpedia.org/resource/Guavatá","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Guavatá","http://es.dbpedia.org/property/distancia",231
"http://es.dbpedia.org/resource/Guavatá","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Guavatá","http://es.dbpedia.org/property/fundación",6
"http://es.dbpedia.org/resource/Guavatá","http://es.dbpedia.org/property/gentilicio","Guavateño, -a"
"http://es.dbpedia.org/resource/Guavatá","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Cinco"
"http://es.dbpedia.org/resource/Guavatá","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Guavatá","http://es.dbpedia.org/property/imagen","CONCHITA - panoramio .jpg"
"http://es.dbpedia.org/resource/Guavatá","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
