"subject","predicate","object"
"http://es.dbpedia.org/resource/Şahsiyet","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Haluk_Bilginer"
"http://es.dbpedia.org/resource/Şahsiyet","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Haluk_Bilginer"
"http://es.dbpedia.org/resource/Masum","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Haluk_Bilginer"
"http://es.dbpedia.org/resource/Haluk_Bilginer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Haluk_Bilginer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Haluk_Bilginer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Haluk_Bilginer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Haluk_Bilginer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Haluk_Bilginer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haluk_Bilginer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Haluk_Bilginer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Haluk_Bilginer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Haluk_Bilginer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Haluk_Bilginer","http://www.w3.org/2000/01/rdf-schema#label","Haluk Bilginer"
"http://es.dbpedia.org/resource/Haluk_Bilginer","http://www.w3.org/2000/01/rdf-schema#comment","Nihat Haluk Bilginer (Esmirna, 5 de junio de 1954) es un actor y director de teatro turco.​ Dentro de sus mayores logros se destaca el haber obtenido la Palma de Oro en el Festival de Cannes 2014 (por su labor en la película Sueño de invierno) y ganar el premio a Mejor Actor en los Premios Emmy Internacional 2019 (por su protagónico en la miniserie Şahsiyet)."
"http://es.dbpedia.org/resource/Haluk_Bilginer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Esmirna"
"http://es.dbpedia.org/resource/Haluk_Bilginer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Turquía"
"http://es.dbpedia.org/resource/Haluk_Bilginer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haluk_Bilginer"
"http://es.dbpedia.org/resource/Haluk_Bilginer","http://dbpedia.org/ontology/wikiPageID",9241864
"http://es.dbpedia.org/resource/Haluk_Bilginer","http://dbpedia.org/ontology/wikiPageRevisionID",125518411
"http://es.dbpedia.org/resource/Haluk_Bilginer","http://dbpedia.org/ontology/wikiPageLength",6260
"http://es.dbpedia.org/resource/Haluk_Bilginer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haluk_Bilginer?oldid=125518411&ns=0"
"http://es.dbpedia.org/resource/Haluk_Bilginer","http://dbpedia.org/ontology/abstract","Nihat Haluk Bilginer (Esmirna, 5 de junio de 1954) es un actor y director de teatro turco.​ Dentro de sus mayores logros se destaca el haber obtenido la Palma de Oro en el Festival de Cannes 2014 (por su labor en la película Sueño de invierno) y ganar el premio a Mejor Actor en los Premios Emmy Internacional 2019 (por su protagónico en la miniserie Şahsiyet)."
"http://es.dbpedia.org/resource/Ferhat_ile_Sirin","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Haluk_Bilginer"
"http://es.dbpedia.org/resource/Ferhat_ile_Sirin","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Haluk_Bilginer"
"http://es.dbpedia.org/resource/Spot_publicitario_de_İş_Bank_con_Atatürk","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Haluk_Bilginer"
"http://es.dbpedia.org/resource/Buffalo_Soldiers_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Haluk_Bilginer"
"http://es.wikipedia.org/wiki/Haluk_Bilginer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haluk_Bilginer"
