"subject","predicate","object"
"http://es.dbpedia.org/resource/Atentado_contra_la_catedral_católica_siria_de_Bagdad_en_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_en_iglesias"
"http://es.dbpedia.org/resource/Atentados_del_Domingo_de_Ramos_de_Egipto_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_en_iglesias"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Ljeviš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_en_iglesias"
"http://es.dbpedia.org/resource/Atentados_contra_la_catedral_de_Jolo_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_en_iglesias"
"http://es.dbpedia.org/resource/Atentados_de_Surabaya_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_en_iglesias"
"http://es.dbpedia.org/resource/Tiroteo_en_la_iglesia_de_Sutherland_Springs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_en_iglesias"
"http://es.dbpedia.org/resource/Beeldenstorm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_en_iglesias"
"http://es.dbpedia.org/resource/Categoría:Atentados_en_iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atentados_en_iglesias","http://www.w3.org/2000/01/rdf-schema#label","Atentados en iglesias"
"http://es.dbpedia.org/resource/Categoría:Atentados_en_iglesias","http://www.w3.org/2004/02/skos/core#prefLabel","Atentados en iglesias"
"http://es.dbpedia.org/resource/Categoría:Atentados_en_iglesias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Persecución_a_los_cristianos"
"http://es.dbpedia.org/resource/Categoría:Atentados_en_iglesias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias"
"http://es.dbpedia.org/resource/Categoría:Atentados_en_iglesias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atentados_en_lugares_de_culto_religioso"
"http://es.dbpedia.org/resource/Categoría:Atentados_en_iglesias","http://dbpedia.org/ontology/wikiPageID",8225875
"http://es.dbpedia.org/resource/Categoría:Atentados_en_iglesias","http://dbpedia.org/ontology/wikiPageRevisionID",125583056
"http://es.dbpedia.org/resource/Categoría:Atentados_en_iglesias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atentados_en_iglesias?oldid=125583056&ns=14"
"http://es.dbpedia.org/resource/Atentados_de_Nigeria_de_diciembre_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_en_iglesias"
"http://es.dbpedia.org/resource/Atentado_contra_la_iglesia_de_San_Pedro_y_San_Pablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_en_iglesias"
"http://es.dbpedia.org/resource/Iglesia_de_madera_de_Fortun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_en_iglesias"
"http://es.dbpedia.org/resource/Atentado_en_la_Catedral_de_Sveta-Nedelya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_en_iglesias"
"http://es.dbpedia.org/resource/Atentado_de_la_iglesia_de_Saint-Étienne-du-Rouvray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_en_iglesias"
"http://es.dbpedia.org/resource/Atentados_de_Sri_Lanka_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_en_iglesias"
"http://es.dbpedia.org/resource/Saqueo_de_Cashel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_en_iglesias"
"http://es.dbpedia.org/resource/Iglesia_bautista_de_Gaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_en_iglesias"
"http://es.dbpedia.org/resource/Iglesia_de_la_Natividad_(Obilić)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_en_iglesias"
"http://es.dbpedia.org/resource/Atentado_en_la_iglesia_de_Peshawar_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_en_iglesias"
"http://es.dbpedia.org/resource/Masacre_de_la_iglesia_de_Charleston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_en_iglesias"
"http://es.dbpedia.org/resource/Varg_Vikernes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_en_iglesias"
"http://es.dbpedia.org/resource/Atentado_de_Niza_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_en_iglesias"
