"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Isidro_Roaguía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Isidro_Roaguía"
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://www.w3.org/2000/01/rdf-schema#label","San Isidro Roaguía"
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://www.w3.org/2000/01/rdf-schema#comment","San Isidro Roaguía es una comunidad del estado mexicano de Oaxaca, forma parte del municipio de San Lorenzo Albarradas."
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://xmlns.com/foaf/0.1/name","Roaguía"
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.8725
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.2794
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Isidro_Roaguía"
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://es.dbpedia.org/property/altitud",1821
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://es.dbpedia.org/property/código",202260002
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://es.dbpedia.org/property/mapaLoc","Oaxaca"
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://es.dbpedia.org/property/nombre","Roaguía"
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://es.dbpedia.org/property/nombreOriginal","San Isidro Roaguía"
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://es.dbpedia.org/property/población",358
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_San_Lorenzo_Albarradas"
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Oaxaca"
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://dbpedia.org/ontology/wikiPageID",3552840
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://dbpedia.org/ontology/wikiPageRevisionID",120431173
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://dbpedia.org/ontology/wikiPageLength",4057
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://dbpedia.org/ontology/populationTotal",358
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://www.georss.org/georss/point","16.8725 -96.27944444444445"
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-7"
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Isidro_Roaguía?oldid=120431173&ns=0"
"http://es.dbpedia.org/resource/San_Isidro_Roaguía","http://dbpedia.org/ontology/abstract","San Isidro Roaguía es una comunidad del estado mexicano de Oaxaca, forma parte del municipio de San Lorenzo Albarradas."
"http://es.dbpedia.org/resource/San_Isidro_Roaguia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Isidro_Roaguía"
