"subject","predicate","object"
"http://es.dbpedia.org/resource/Tommy_DeVito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tommy_DeVito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tommy_DeVito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tommy_DeVito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tommy_DeVito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tommy_DeVito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tommy_DeVito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tommy_DeVito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tommy_DeVito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tommy_DeVito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tommy_DeVito","http://www.w3.org/2000/01/rdf-schema#label","Tommy DeVito"
"http://es.dbpedia.org/resource/Tommy_DeVito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tommy_DeVito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Tommy_DeVito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tommy_DeVito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tommy_DeVito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tommy_DeVito"
"http://es.dbpedia.org/resource/Tommy_DeVito","http://dbpedia.org/ontology/wikiPageID",9603546
"http://es.dbpedia.org/resource/Tommy_DeVito","http://dbpedia.org/ontology/wikiPageRevisionID",129861433
"http://es.dbpedia.org/resource/Tommy_DeVito","http://dbpedia.org/ontology/wikiPageLength",3233
"http://es.dbpedia.org/resource/Tommy_DeVito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tommy_DeVito?oldid=129861433&ns=0"
"http://es.dbpedia.org/resource/Gaetano_DeVito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tommy_DeVito"
"http://es.wikipedia.org/wiki/Tommy_DeVito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tommy_DeVito"
