"subject","predicate","object"
"http://es.dbpedia.org/resource/Cameron_Friesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cameron_Friesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cameron_Friesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cameron_Friesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cameron_Friesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cameron_Friesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cameron_Friesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cameron_Friesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cameron_Friesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cameron_Friesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cameron_Friesen","http://www.w3.org/2000/01/rdf-schema#label","Cameron Friesen"
"http://es.dbpedia.org/resource/Cameron_Friesen","http://www.w3.org/2000/01/rdf-schema#comment","Cameron Friesen es un político canadiense, que fue elegido para la Asamblea Legislativa de Manitoba en las elecciones de 2011.​ Representa al distrito electoral de Morden-Winkler como miembro del Partido Progresivo Conservador de Manitoba.​ Friesen fue re-elegido en las elecciones de 2016.​ El 3 de mayo de 2016, Friesen fue nombrado para el Consejo Ejecutivo de Manitoba como Ministro de Finanza.​​"
"http://es.dbpedia.org/resource/Cameron_Friesen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Cameron_Friesen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cameron_Friesen"
"http://es.dbpedia.org/resource/Cameron_Friesen","http://dbpedia.org/ontology/wikiPageID",7625835
"http://es.dbpedia.org/resource/Cameron_Friesen","http://dbpedia.org/ontology/wikiPageRevisionID",105033005
"http://es.dbpedia.org/resource/Cameron_Friesen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cameronfriesen.ca/"
"http://es.dbpedia.org/resource/Cameron_Friesen","http://dbpedia.org/ontology/wikiPageLength",1455
"http://es.dbpedia.org/resource/Cameron_Friesen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cameron_Friesen?oldid=105033005&ns=0"
"http://es.dbpedia.org/resource/Cameron_Friesen","http://dbpedia.org/ontology/abstract","Cameron Friesen es un político canadiense, que fue elegido para la Asamblea Legislativa de Manitoba en las elecciones de 2011.​ Representa al distrito electoral de Morden-Winkler como miembro del Partido Progresivo Conservador de Manitoba.​ Friesen fue re-elegido en las elecciones de 2016.​ El 3 de mayo de 2016, Friesen fue nombrado para el Consejo Ejecutivo de Manitoba como Ministro de Finanza.​​"
"http://es.wikipedia.org/wiki/Cameron_Friesen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cameron_Friesen"
"http://dbpedia.org/resource/Cameron_Friesen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cameron_Friesen"
