"subject","predicate","object"
"http://es.dbpedia.org/resource/Diemen","http://es.dbpedia.org/property/sureste","http://es.dbpedia.org/resource/Muiden"
"http://es.wikipedia.org/wiki/Muiden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muiden"
"http://es.dbpedia.org/resource/Muiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Muiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Muiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Muiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Muiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Muiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Muiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Muiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Muiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muiden","http://www.w3.org/2000/01/rdf-schema#label","Muiden"
"http://es.dbpedia.org/resource/Muiden","http://www.w3.org/2000/01/rdf-schema#comment","Muiden es una municipio y una ciudad de la provincia de Holanda Septentrional, en los Países Bajos."
"http://es.dbpedia.org/resource/Muiden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w0r9"
"http://es.dbpedia.org/resource/Muiden","http://xmlns.com/foaf/0.1/name","Muiden"
"http://es.dbpedia.org/resource/Muiden","http://xmlns.com/foaf/0.1/homepage","http://www.muiden.nl/"
"http://es.dbpedia.org/resource/Muiden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Holanda_Septentrional"
"http://es.dbpedia.org/resource/Muiden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Muiden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gooise_Meren"
"http://es.dbpedia.org/resource/Muiden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_municipios_de_la_provincia_de_Holanda_Septentrional"
"http://es.dbpedia.org/resource/Muiden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muiden"
"http://es.dbpedia.org/resource/Muiden","http://es.dbpedia.org/property/censo",31
"http://es.dbpedia.org/resource/Muiden","http://es.dbpedia.org/property/conceptoLenguas","Idioma"
"http://es.dbpedia.org/resource/Muiden","http://es.dbpedia.org/property/cp",1398
"http://es.dbpedia.org/resource/Muiden","http://es.dbpedia.org/property/densidad",455
"http://es.dbpedia.org/resource/Muiden","http://es.dbpedia.org/property/dirigente","(CDA )"
"http://es.dbpedia.org/resource/Muiden","http://es.dbpedia.org/property/dirigente","http://es.dbpedia.org/resource/Annemarie_Worm-de_Moel"
"http://es.dbpedia.org/resource/Muiden","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Muiden","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+01:00"
"http://es.dbpedia.org/resource/Muiden","http://es.dbpedia.org/property/husoHorario","(horario de verano): UTC+2"
"http://es.dbpedia.org/resource/Muiden","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Muiden","http://es.dbpedia.org/property/imagenBandera","Flag of Muiden.svg"
"http://es.dbpedia.org/resource/Muiden","http://es.dbpedia.org/property/imagenEscudo","Coat of arms of Muiden.svg"
"http://es.dbpedia.org/resource/Muiden","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Neerlandés"
"http://es.dbpedia.org/resource/Muiden","http://es.dbpedia.org/property/mapa","http://es.dbpedia.org/resource/Archivo:Map_-_NL_-_Municipality_code_0424_(2009).svg"
"http://es.dbpedia.org/resource/Muiden","http://es.dbpedia.org/property/nombre","Muiden"
"http://es.dbpedia.org/resource/Muiden","http://es.dbpedia.org/property/nombreOficial","Muiden"
"http://es.dbpedia.org/resource/Muiden","http://es.dbpedia.org/property/población",6576
"http://es.dbpedia.org/resource/Muiden","http://es.dbpedia.org/property/prefijo",294
"http://es.dbpedia.org/resource/Muiden","http://es.dbpedia.org/property/superficie",3651
"http://es.dbpedia.org/resource/Muiden","http://es.dbpedia.org/property/superficieAgua",2206
"http://es.dbpedia.org/resource/Muiden","http://es.dbpedia.org/property/superficieTierra",1445
"http://es.dbpedia.org/resource/Muiden","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_del_Reino_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Muiden","http://es.dbpedia.org/property/web","http://www.muiden.nl/"
"http://es.dbpedia.org/resource/Muiden","http://dbpedia.org/ontology/wikiPageID",2486527
"http://es.dbpedia.org/resource/Muiden","http://dbpedia.org/ontology/wikiPageRevisionID",119556878
