"subject","predicate","object"
"http://es.dbpedia.org/resource/Ira_Gitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ira_Gitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ira_Gitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ira_Gitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ira_Gitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ira_Gitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ira_Gitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ira_Gitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ira_Gitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ira_Gitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ira_Gitler","http://www.w3.org/2000/01/rdf-schema#label","Ira Gitler"
"http://es.dbpedia.org/resource/Ira_Gitler","http://www.w3.org/2000/01/rdf-schema#comment","Ira Gitler (Brooklyn, Nueva York, 18 de diciembre de 1928-Nueva York, 23 de febrero de 2019)​ fue un historiador y periodista norteamericano, especializado en jazz, además de productor musical.​ Su obra más conocida es la Enciclopedia del Jazz (The Biographical Encyclopedia of Jazz) escrita junto con Leonard Feather. Fue autor, además, de centenares de textos (linernotes) incluidos en ediciones discográficas, desde el comienzo de los años 1950, así como autor de una docena de libros sobre jazz y hockey sobre hielo, sus dos pasiones.​"
"http://es.dbpedia.org/resource/Ira_Gitler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pw5n3"
"http://es.dbpedia.org/resource/Ira_Gitler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_jazz"
"http://es.dbpedia.org/resource/Ira_Gitler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ira_Gitler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brooklynenses"
"http://es.dbpedia.org/resource/Ira_Gitler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ira_Gitler"
"http://es.dbpedia.org/resource/Ira_Gitler","http://dbpedia.org/ontology/wikiPageID",4839973
"http://es.dbpedia.org/resource/Ira_Gitler","http://dbpedia.org/ontology/wikiPageRevisionID",115007263
"http://es.dbpedia.org/resource/Ira_Gitler","http://dbpedia.org/ontology/wikiPageLength",4659
"http://es.dbpedia.org/resource/Ira_Gitler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ira_Gitler?oldid=115007263&ns=0"
"http://es.dbpedia.org/resource/Ira_Gitler","http://dbpedia.org/ontology/abstract","Ira Gitler (Brooklyn, Nueva York, 18 de diciembre de 1928-Nueva York, 23 de febrero de 2019)​ fue un historiador y periodista norteamericano, especializado en jazz, además de productor musical.​ Su obra más conocida es la Enciclopedia del Jazz (The Biographical Encyclopedia of Jazz) escrita junto con Leonard Feather. Fue autor, además, de centenares de textos (linernotes) incluidos en ediciones discográficas, desde el comienzo de los años 1950, así como autor de una docena de libros sobre jazz y hockey sobre hielo, sus dos pasiones.​"
"http://es.wikipedia.org/wiki/Ira_Gitler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ira_Gitler"
"http://dbpedia.org/resource/Ira_Gitler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ira_Gitler"
