"subject","predicate","object"
"http://es.dbpedia.org/resource/Ashland_(Virginia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hanover"
"http://es.dbpedia.org/resource/Batalla_de_Gaines's_Mill","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Condado_de_Hanover"
"http://es.dbpedia.org/resource/Batalla_de_Gaines's_Mill","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Condado_de_Hanover"
"http://es.dbpedia.org/resource/Batalla_de_Hanover_Court_House","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Condado_de_Hanover"
"http://es.dbpedia.org/resource/Batalla_de_Hanover_Court_House","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Condado_de_Hanover"
"http://es.wikipedia.org/wiki/Condado_de_Hanover","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Hanover"
"http://es.dbpedia.org/resource/Batalla_de_Beaver_Dam_Creek","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Condado_de_Hanover"
"http://es.dbpedia.org/resource/Batalla_de_Beaver_Dam_Creek","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Condado_de_Hanover"
"http://es.dbpedia.org/resource/Hanover_(Virginia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hanover"
"http://dbpedia.org/resource/Hanover_County,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Hanover"
"http://es.dbpedia.org/resource/Mechanicsville_(Virginia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hanover"
"http://es.dbpedia.org/resource/Mickie_James","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Condado_de_Hanover"
"http://es.dbpedia.org/resource/Condado_de_Hanover_(Virginia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Hanover"
"http://es.dbpedia.org/resource/Patrick_Henry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Condado_de_Hanover"
"http://es.dbpedia.org/resource/Batalla_de_Cold_Harbor","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Condado_de_Hanover"
"http://es.dbpedia.org/resource/Batalla_de_Cold_Harbor","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Condado_de_Hanover"
"http://es.dbpedia.org/resource/Condado_de_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Hanover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Hanover","http://www.w3.org/2000/01/rdf-schema#label","Condado de Hanover"
