"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Músicos de Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Bulgaria","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Bulgaria","http://dbpedia.org/ontology/wikiPageID",1345236
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Bulgaria","http://dbpedia.org/ontology/wikiPageRevisionID",65115823
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Bulgaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_Bulgaria?oldid=65115823&ns=14"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Bulgaria_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Bulgaria_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Bulgaria"
