"subject","predicate","object"
"http://es.dbpedia.org/resource/Bizcocho_borracho","http://www.w3.org/2000/01/rdf-schema#label","Bizcocho borracho"
"http://es.dbpedia.org/resource/Bizcocho_borracho","http://www.w3.org/2000/01/rdf-schema#comment","Los bizcochos borrachos (a veces denominados también simplemente como borrachos) es una masa de repostería que se ha puesto en remojo de un almíbar mezclado con un licor.​ En países como Venezuela se le hace llamar torta borracha."
"http://es.dbpedia.org/resource/Bizcocho_borracho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Bizcocho_borracho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Bizcocho_borracho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_España"
"http://es.dbpedia.org/resource/Bizcocho_borracho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Bizcocho_borracho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizcochos_y_tortas"
"http://es.dbpedia.org/resource/Bizcocho_borracho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bizcocho_borracho"
"http://es.dbpedia.org/resource/Bizcocho_borracho","http://dbpedia.org/ontology/wikiPageID",4346486
"http://es.dbpedia.org/resource/Bizcocho_borracho","http://dbpedia.org/ontology/wikiPageRevisionID",130203949
"http://es.dbpedia.org/resource/Bizcocho_borracho","http://dbpedia.org/ontology/wikiPageLength",2806
"http://es.dbpedia.org/resource/Bizcocho_borracho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bizcocho_borracho?oldid=130203949&ns=0"
"http://es.dbpedia.org/resource/Bizcocho_borracho","http://dbpedia.org/ontology/abstract","Los bizcochos borrachos (a veces denominados también simplemente como borrachos) es una masa de repostería que se ha puesto en remojo de un almíbar mezclado con un licor.​ En países como Venezuela se le hace llamar torta borracha."
"http://es.dbpedia.org/resource/Bizcochos_borrachos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bizcocho_borracho"
"http://es.wikipedia.org/wiki/Bizcocho_borracho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bizcocho_borracho"
