"subject","predicate","object"
"http://es.dbpedia.org/resource/Penilla_(Villafufre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Penilla_(Villafufre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Penilla_(Villafufre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Penilla_(Villafufre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Penilla_(Villafufre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Penilla_(Villafufre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Penilla_(Villafufre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Penilla_(Villafufre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Penilla_(Villafufre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Penilla_(Villafufre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Penilla_(Villafufre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Penilla_(Villafufre)","http://www.w3.org/2000/01/rdf-schema#label","Penilla (Villafufre)"
"http://es.dbpedia.org/resource/Penilla_(Villafufre)","http://www.w3.org/2000/01/rdf-schema#comment","Penilla es un pueblo del municipio de Villafufre (Cantabria, España).Estå compuesto por tres barrios; Las Bårcenas, Susvilla y Sandoñana. En 2008 contaba con una población de 89 habitantes (INE). La localidad se encuentra situada a 280 metros de altitud sobre el nivel del mar y a 1,5 kilómetros de distancia de la capital municipal, Villafufre.​"
"http://es.dbpedia.org/resource/Penilla_(Villafufre)","http://xmlns.com/foaf/0.1/name","Penilla"
"http://es.dbpedia.org/resource/Penilla_(Villafufre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Villafufre"
"http://es.dbpedia.org/resource/Penilla_(Villafufre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Penilla_(Villafufre)"
"http://es.dbpedia.org/resource/Penilla_(Villafufre)","http://es.dbpedia.org/property/altitud",260
"http://es.dbpedia.org/resource/Penilla_(Villafufre)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Penilla_(Villafufre)","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Penilla_(Villafufre)","http://es.dbpedia.org/property/cp",39630
"http://es.dbpedia.org/resource/Penilla_(Villafufre)","http://es.dbpedia.org/property/distancia",31.6
"http://es.dbpedia.org/resource/Penilla_(Villafufre)","http://es.dbpedia.org/property/distancia",1.5
"http://es.dbpedia.org/resource/Penilla_(Villafufre)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Penilla_(Villafufre)","http://es.dbpedia.org/property/ineAño",2008
"http://es.dbpedia.org/resource/Penilla_(Villafufre)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Villafufre"
"http://es.dbpedia.org/resource/Penilla_(Villafufre)","http://es.dbpedia.org/property/nombre","Penilla"
"http://es.dbpedia.org/resource/Penilla_(Villafufre)","http://es.dbpedia.org/property/población",89
"http://es.dbpedia.org/resource/Penilla_(Villafufre)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Penilla_(Villafufre)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Villafufre"
"http://es.dbpedia.org/resource/Penilla_(Villafufre)","http://dbpedia.org/ontology/wikiPageID",1360693
