"subject","predicate","object"
"http://es.dbpedia.org/resource/Elección_del_líder_del_Partido_Liberal_Democrático_de_Japón_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_primarias_en_Japón"
"http://es.dbpedia.org/resource/Elección_del_líder_del_Partido_Liberal_Democrático_de_Japón_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_primarias_en_Japón"
"http://es.dbpedia.org/resource/Categoría:Elecciones_primarias_en_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_primarias_en_Japón","http://www.w3.org/2000/01/rdf-schema#label","Elecciones primarias en Japón"
"http://es.dbpedia.org/resource/Categoría:Elecciones_primarias_en_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones primarias en Japón"
"http://es.dbpedia.org/resource/Categoría:Elecciones_primarias_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_primarias"
"http://es.dbpedia.org/resource/Categoría:Elecciones_primarias_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Japón"
"http://es.dbpedia.org/resource/Categoría:Elecciones_primarias_en_Japón","http://dbpedia.org/ontology/wikiPageID",7930110
"http://es.dbpedia.org/resource/Categoría:Elecciones_primarias_en_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",99305392
"http://es.dbpedia.org/resource/Categoría:Elecciones_primarias_en_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_primarias_en_Japón?oldid=99305392&ns=14"
"http://es.dbpedia.org/resource/Elección_del_líder_del_Partido_Democrático_de_Japón_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_primarias_en_Japón"
"http://es.dbpedia.org/resource/Elección_del_líder_del_Partido_Liberal_Democrático_de_Japón_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_primarias_en_Japón"
