"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Scirtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Scirtes","http://www.w3.org/2000/01/rdf-schema#label","Scirtes"
"http://es.dbpedia.org/resource/Categoría:Scirtes","http://www.w3.org/2004/02/skos/core#prefLabel","Scirtes"
"http://es.dbpedia.org/resource/Categoría:Scirtes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Scirtidae"
"http://es.dbpedia.org/resource/Categoría:Scirtes","http://dbpedia.org/ontology/wikiPageID",4341447
"http://es.dbpedia.org/resource/Categoría:Scirtes","http://dbpedia.org/ontology/wikiPageRevisionID",42323756
"http://es.dbpedia.org/resource/Categoría:Scirtes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Scirtes?oldid=42323756&ns=14"
"http://es.dbpedia.org/resource/Scirtes_beccus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_kaytae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_storeyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_spatula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_triangularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_interstinctus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_zerchei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_maramagensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_podlussanyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_emmaae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_hamifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_hartmanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_herthae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_crassiantennae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_macroconcolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_tigmanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_baroalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_dathei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_pygmaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_ussuriensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_calmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_unifasciatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_musica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_mawatarii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_ruforotundus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_palawanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_tindaleensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_peniculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_auratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_nalyerinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_seychellensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_cygnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_exoletus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_rivularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_microrotundus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_alastairi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_pinjarraensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_albamaculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_nigerpalpus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
"http://es.dbpedia.org/resource/Scirtes_perrieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scirtes"
