"subject","predicate","object"
"http://es.dbpedia.org/resource/Desde_mi_sueño_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Desde_mi_sueño_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Desde_mi_sueño_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Desde_mi_sueño_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Desde_mi_sueño_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Desde_mi_sueño_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Desde_mi_sueño_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Desde_mi_sueño_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Desde_mi_sueño_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Desde_mi_sueño_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Desde mi sueño (álbum)"
"http://es.dbpedia.org/resource/Desde_mi_sueño_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Desde mi sueño es el tercer álbum de Karina, en un principio, iba a ser producido en su totalidad por Ignacio Cano, ya con anterioridad, Ignacio había producido dos canciones en tecno-pop para el álbum Sin Máscara: “La Noche Es Mágica” y, “Un Extraño Pez”. Se tenía pensado que fuese Nacho Cano el productor de éste tercer álbum, pero, al no ponerse ambas partes de acuerdo, la Discográfica (Rodven-discos) y el Productor (Nacho), todo el material que desde España le envió Nacho a Venezuela, no se adaptaba al estilo de música que la discográfica tenía pensando desarrollar en éste tercer trabajo; el compilado de canciones que envió Nacho abarcaban diversos estilos musicales, desde el tecno-pop hasta el flamenco... Al final, hubo que devolverle a Nacho todo su material, y Karina tuvo que recurri"
"http://es.dbpedia.org/resource/Desde_mi_sueño_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Karina"
