"subject","predicate","object"
"http://es.dbpedia.org/resource/Haman-gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haman-gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Haman-gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Haman-gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Haman-gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Haman-gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Haman-gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Haman-gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Haman-gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Haman-gun","http://www.w3.org/2000/01/rdf-schema#label","Haman-gun"
"http://es.dbpedia.org/resource/Haman-gun","http://www.w3.org/2000/01/rdf-schema#comment","Haman-gun es un condado en el sur de la provincia de Gyeongsang del Sur, Corea del Sur. El gobierno local está sentado en Gaya-eup. El magistrado del condado es Seok Gyu Jin. A comienzos era común, Amán era el asiento del Ara Gaya, de la Confederación Gaya. Muchas reliquias de esa época aún se conservan en el condado. Tras la caída de Gaya, Amán fue absorbido en Silla como Asirang-gun; en 757 su nombre fue cambiado a Haman-gun, que lleva hoy en día. 
*     
*     
*"
"http://es.dbpedia.org/resource/Haman-gun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vb5b"
"http://es.dbpedia.org/resource/Haman-gun","http://xmlns.com/foaf/0.1/name","Haman-gun"
"http://es.dbpedia.org/resource/Haman-gun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Gyeongsang_del_Sur"
"http://es.dbpedia.org/resource/Haman-gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haman-gun"
"http://es.dbpedia.org/resource/Haman-gun","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Haman-gun","http://es.dbpedia.org/property/densidad",1521
"http://es.dbpedia.org/resource/Haman-gun","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Haman-gun","http://es.dbpedia.org/property/horario","UTC + 9"
"http://es.dbpedia.org/resource/Haman-gun","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/Haman-gun","http://es.dbpedia.org/property/mapa","South Gyeongsang-Haman.svg"
"http://es.dbpedia.org/resource/Haman-gun","http://es.dbpedia.org/property/nombreCompleto","Haman-gun"
"http://es.dbpedia.org/resource/Haman-gun","http://es.dbpedia.org/property/nombreOriginal","함안군"
"http://es.dbpedia.org/resource/Haman-gun","http://es.dbpedia.org/property/población",63435
"http://es.dbpedia.org/resource/Haman-gun","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Haman-gun","http://es.dbpedia.org/property/superficie",417
"http://es.dbpedia.org/resource/Haman-gun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Gyeongsang_del_Sur"
"http://es.dbpedia.org/resource/Haman-gun","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Haman-gun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Haman-gun","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condado"
"http://es.dbpedia.org/resource/Haman-gun","http://dbpedia.org/ontology/wikiPageID",6386909
"http://es.dbpedia.org/resource/Haman-gun","http://dbpedia.org/ontology/wikiPageRevisionID",120517078
"http://es.dbpedia.org/resource/Haman-gun","http://dbpedia.org/ontology/wikiPageLength",1875
"http://es.dbpedia.org/resource/Haman-gun","http://dbpedia.org/ontology/populationTotal",63435
"http://es.dbpedia.org/resource/Haman-gun","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Haman-gun","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Haman-gun","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condado"
"http://es.dbpedia.org/resource/Haman-gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haman-gun?oldid=120517078&ns=0"
"http://es.dbpedia.org/resource/Haman-gun","http://dbpedia.org/ontology/abstract","Haman-gun es un condado en el sur de la provincia de Gyeongsang del Sur, Corea del Sur. El gobierno local está sentado en Gaya-eup. El magistrado del condado es Seok Gyu Jin. A comienzos era común, Amán era el asiento del Ara Gaya, de la Confederación Gaya. Muchas reliquias de esa época aún se conservan en el condado. Tras la caída de Gaya, Amán fue absorbido en Silla como Asirang-gun; en 757 su nombre fue cambiado a Haman-gun, que lleva hoy en día. 
*     
*     
*"
"http://es.wikipedia.org/wiki/Haman-gun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haman-gun"
"http://dbpedia.org/resource/Haman_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haman-gun"
