"subject","predicate","object"
"http://es.dbpedia.org/resource/(23714)_1998_EC3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(23714)_1998_EC3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(23714)_1998_EC3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(23714)_1998_EC3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(23714)_1998_EC3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(23714)_1998_EC3","http://www.w3.org/2000/01/rdf-schema#label","(23714) 1998 EC3"
"http://es.dbpedia.org/resource/(23714)_1998_EC3","http://www.w3.org/2000/01/rdf-schema#comment","(23714) 1998 EC3 es un asteroide que forma parte de los asteroides Amor, descubierto el 1 de marzo de 1998 por Takao Kobayashi desde el Observatorio de Ōizumi, Ōizumi, Japón."
"http://es.dbpedia.org/resource/(23714)_1998_EC3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_Amor"
"http://es.dbpedia.org/resource/(23714)_1998_EC3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Ōizumi"
"http://es.dbpedia.org/resource/(23714)_1998_EC3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(23714)_1998_EC3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Takao_Kobayashi"
"http://es.dbpedia.org/resource/(23714)_1998_EC3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(23714)_1998_EC3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(23714)_1998_EC3"
"http://es.dbpedia.org/resource/(23714)_1998_EC3","http://es.dbpedia.org/property/afelio",3.22727
"http://es.dbpedia.org/resource/(23714)_1998_EC3","http://es.dbpedia.org/property/anomalíaMedia",292.543
"http://es.dbpedia.org/resource/(23714)_1998_EC3","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(23713)_1998_EQ2"
"http://es.dbpedia.org/resource/(23714)_1998_EC3","http://es.dbpedia.org/property/argumentoPerihelio",128.921
"http://es.dbpedia.org/resource/(23714)_1998_EC3","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroide_Amor"
"http://es.dbpedia.org/resource/(23714)_1998_EC3","http://es.dbpedia.org/property/descubridor","T. Kobayashi"
"http://es.dbpedia.org/resource/(23714)_1998_EC3","http://es.dbpedia.org/property/designaciones",1998
"http://es.dbpedia.org/resource/(23714)_1998_EC3","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(23714)_1998_EC3","http://es.dbpedia.org/property/excentricidad",0.516729
"http://es.dbpedia.org/resource/(23714)_1998_EC3","http://es.dbpedia.org/property/fechaDescubrimiento",1
"http://es.dbpedia.org/resource/(23714)_1998_EC3","http://es.dbpedia.org/property/inclinación",8.39727
"http://es.dbpedia.org/resource/(23714)_1998_EC3","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(23714)_1998_EC3","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Ōizumi"
"http://es.dbpedia.org/resource/(23714)_1998_EC3","http://es.dbpedia.org/property/magnitudAbsoluta",16.7
"http://es.dbpedia.org/resource/(23714)_1998_EC3","http://es.dbpedia.org/property/nodoAscendente",127.881
"http://es.dbpedia.org/resource/(23714)_1998_EC3","http://es.dbpedia.org/property/nombre",1998
"http://es.dbpedia.org/resource/(23714)_1998_EC3","http://es.dbpedia.org/property/nombreProvisional",1998
"http://es.dbpedia.org/resource/(23714)_1998_EC3","http://es.dbpedia.org/property/perihelio",1.02829
"http://es.dbpedia.org/resource/(23714)_1998_EC3","http://es.dbpedia.org/property/periodoOrbitalSideral",1133.68
