"subject","predicate","object"
"http://es.wikipedia.org/wiki/Euzkazkerra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euzkazkerra"
"http://es.dbpedia.org/resource/Euzkazkerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Euzkazkerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Euzkazkerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Euzkazkerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Euzkazkerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Euzkazkerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Euzkazkerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Euzkazkerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Euzkazkerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Euzkazkerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Euzkazkerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Euzkazkerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Euzkazkerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Euzkazkerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Euzkazkerra","http://www.w3.org/2000/01/rdf-schema#label","Euzkazkerra"
"http://es.dbpedia.org/resource/Euzkazkerra","http://www.w3.org/2000/01/rdf-schema#comment","Euzkazkerra es una banda de música rock punk mexicana creada en 1990 que mezcla el punk, el hardcore, el ska y el rock duro con letras que hablan de la lucha social, la anarquía, la libertad, y el reclamo de los países latinoamericanos hacia su situación tercermundista; se caracterizan por su solidaridad a la lucha social."
"http://es.dbpedia.org/resource/Euzkazkerra","http://xmlns.com/foaf/0.1/name","Euzkazkerra"
"http://es.dbpedia.org/resource/Euzkazkerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_México"
"http://es.dbpedia.org/resource/Euzkazkerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_México"
"http://es.dbpedia.org/resource/Euzkazkerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_México"
"http://es.dbpedia.org/resource/Euzkazkerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Euzkazkerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_México"
"http://es.dbpedia.org/resource/Euzkazkerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Euzkazkerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euzkazkerra"
"http://es.dbpedia.org/resource/Euzkazkerra","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Eskorbuto"
"http://es.dbpedia.org/resource/Euzkazkerra","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Masacre_68"
"http://es.dbpedia.org/resource/Euzkazkerra","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Boikot"
"http://es.dbpedia.org/resource/Euzkazkerra","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Síndrome_del_Punk"
"http://es.dbpedia.org/resource/Euzkazkerra","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Barricada_(banda)"
"http://es.dbpedia.org/resource/Euzkazkerra","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Espécimen"
"http://es.dbpedia.org/resource/Euzkazkerra","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Zer_Bizio%3F"
"http://es.dbpedia.org/resource/Euzkazkerra","http://es.dbpedia.org/property/discográfica","Independiente, LBR, Askatazuna Records,"
"http://es.dbpedia.org/resource/Euzkazkerra","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Euzkazkerra","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Euzkazkerra","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Euzkazkerra","http://es.dbpedia.org/property/miembros","Gustavo L. Mandujano"
"http://es.dbpedia.org/resource/Euzkazkerra","http://es.dbpedia.org/property/miembros","Alexuz Guzmán"
"http://es.dbpedia.org/resource/Euzkazkerra","http://es.dbpedia.org/property/miembros","Hugo Oviedo"
"http://es.dbpedia.org/resource/Euzkazkerra","http://es.dbpedia.org/property/miembros","Jose Badillo Kuino"
"http://es.dbpedia.org/resource/Euzkazkerra","http://es.dbpedia.org/property/nombre","Euzkazkerra"
