"subject","predicate","object"
"http://es.dbpedia.org/resource/Leopoldo_V_(duque_de_Austria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Austria_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Austria_del_siglo_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Austria_del_siglo_XII","http://www.w3.org/2000/01/rdf-schema#label","Duques de Austria del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Austria_del_siglo_XII","http://www.w3.org/2004/02/skos/core#prefLabel","Duques de Austria del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Austria_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Austria_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Austria_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Austria_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Austria_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Austria_del_siglo_XII","http://dbpedia.org/ontology/wikiPageID",8661571
"http://es.dbpedia.org/resource/Categoría:Duques_de_Austria_del_siglo_XII","http://dbpedia.org/ontology/wikiPageRevisionID",117454181
"http://es.dbpedia.org/resource/Categoría:Duques_de_Austria_del_siglo_XII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Duques_de_Austria_del_siglo_XII?oldid=117454181&ns=14"
"http://es.dbpedia.org/resource/Federico_I_de_Austria_(Babenberg)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Austria_del_siglo_XII"
