"subject","predicate","object"
"http://es.dbpedia.org/resource/Esperanza_López_Mateos","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Alpinismo"
"http://es.dbpedia.org/resource/Roberto_Mangas","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Alpinismo"
"http://es.dbpedia.org/resource/Karla_Wheelock","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Alpinismo"
"http://es.wikipedia.org/wiki/Alpinismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alpinismo"
"http://es.dbpedia.org/resource/Alpinismo","http://www.w3.org/2000/01/rdf-schema#label","Alpinismo"
"http://es.dbpedia.org/resource/Alpinismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053f5"
"http://es.dbpedia.org/resource/Alpinismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alpinismo"
"http://es.dbpedia.org/resource/Alpinismo","http://dbpedia.org/ontology/wikiPageID",140941
"http://es.dbpedia.org/resource/Alpinismo","http://dbpedia.org/ontology/wikiPageRevisionID",61766450
"http://es.dbpedia.org/resource/Alpinismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Alpinismo","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Alpinismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alpinismo?oldid=61766450&ns=0"
"http://es.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Alpinismo"
