"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Pons_Arnau","http://www.w3.org/2000/01/rdf-schema#label","Francisco Pons Arnau"
"http://es.dbpedia.org/resource/Francisco_Pons_Arnau","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Pons Arnau (Valencia, 1886-Madrid, 1955) fue un pintor español, uno de los discípulos más destacados del pintor Joaquín Sorolla. Asimismo, se casó con , una de las hijas de su maestro."
"http://es.dbpedia.org/resource/Francisco_Pons_Arnau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Francisco_Pons_Arnau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Francisco_Pons_Arnau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Valencia"
"http://es.dbpedia.org/resource/Francisco_Pons_Arnau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Pons_Arnau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Pons_Arnau"
"http://es.dbpedia.org/resource/Francisco_Pons_Arnau","http://dbpedia.org/ontology/wikiPageID",1032728
"http://es.dbpedia.org/resource/Francisco_Pons_Arnau","http://dbpedia.org/ontology/wikiPageRevisionID",129951035
"http://es.dbpedia.org/resource/Francisco_Pons_Arnau","http://dbpedia.org/ontology/wikiPageLength",2205
"http://es.dbpedia.org/resource/Francisco_Pons_Arnau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Pons_Arnau?oldid=129951035&ns=0"
"http://es.dbpedia.org/resource/Francisco_Pons_Arnau","http://dbpedia.org/ontology/abstract","Francisco Pons Arnau (Valencia, 1886-Madrid, 1955) fue un pintor español, uno de los discípulos más destacados del pintor Joaquín Sorolla. Asimismo, se casó con , una de las hijas de su maestro."
"http://es.wikipedia.org/wiki/Francisco_Pons_Arnau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Pons_Arnau"
