"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Mourillon","http://www.w3.org/2000/01/rdf-schema#label","Le Mourillon"
"http://es.dbpedia.org/resource/Le_Mourillon","http://www.w3.org/2000/01/rdf-schema#comment","Le Mourillon es una pequeña vecindad de playa al este de la ciudad francesa de Toulon, cerca de la entrada de la rada. Fue una vez un pueblo pesquero, y después se convirtió en el hogar de muchos de los oficiales de la flota francesa y parte del puerto militar de Toulon. Mourillon tiene un pequeño puerto pesquero, al lado de una fortaleza del siglo XVI, la fortaleza de ""Saint Louis"", que fue remodelada por Vauban.​ En los años 70 la ciudad de Toulon construyó una serie de playas arenosas abrigadas en Le Mourillon, que son hoy muy populares entre el Toloneses y entre las familias navales. El museo del arte asiático está situado en una casa en la línea de costa cerca de la fortaleza St. Louis."
"http://es.dbpedia.org/resource/Le_Mourillon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qb3pd"
"http://es.dbpedia.org/resource/Le_Mourillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tolón"
"http://es.dbpedia.org/resource/Le_Mourillon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Mourillon"
"http://es.dbpedia.org/resource/Le_Mourillon","http://dbpedia.org/ontology/wikiPageID",4936754
"http://es.dbpedia.org/resource/Le_Mourillon","http://dbpedia.org/ontology/wikiPageRevisionID",119609113
"http://es.dbpedia.org/resource/Le_Mourillon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020415180524/http:/www.le-minot.com/"
"http://es.dbpedia.org/resource/Le_Mourillon","http://dbpedia.org/ontology/wikiPageLength",10217
"http://es.dbpedia.org/resource/Le_Mourillon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Le_Mourillon?oldid=119609113&ns=0"
"http://es.dbpedia.org/resource/Le_Mourillon","http://dbpedia.org/ontology/abstract","Le Mourillon es una pequeña vecindad de playa al este de la ciudad francesa de Toulon, cerca de la entrada de la rada. Fue una vez un pueblo pesquero, y después se convirtió en el hogar de muchos de los oficiales de la flota francesa y parte del puerto militar de Toulon. Mourillon tiene un pequeño puerto pesquero, al lado de una fortaleza del siglo XVI, la fortaleza de ""Saint Louis"", que fue remodelada por Vauban.​ En los años 70 la ciudad de Toulon construyó una serie de playas arenosas abrigadas en Le Mourillon, que son hoy muy populares entre el Toloneses y entre las familias navales. El museo del arte asiático está situado en una casa en la línea de costa cerca de la fortaleza St. Louis."
"http://es.wikipedia.org/wiki/Le_Mourillon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Mourillon"
"http://dbpedia.org/resource/Le_Mourillon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Mourillon"
