"subject","predicate","object"
"http://es.dbpedia.org/resource/Anolis_rodriguezi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Marie-Firmin_Bocourt"
"http://es.dbpedia.org/resource/Sceloporus_smaragdinus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Marie-Firmin_Bocourt"
"http://es.dbpedia.org/resource/Tantilla_taeniata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Marie-Firmin_Bocourt"
"http://es.dbpedia.org/resource/Tantilla_schistosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Marie-Firmin_Bocourt"
"http://es.dbpedia.org/resource/Marie-Firmin_Bocourt","http://www.w3.org/2000/01/rdf-schema#label","Marie-Firmin Bocourt"
"http://es.dbpedia.org/resource/Marie-Firmin_Bocourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yrvq"
"http://es.dbpedia.org/resource/Marie-Firmin_Bocourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marie-Firmin_Bocourt"
"http://es.dbpedia.org/resource/Marie-Firmin_Bocourt","http://dbpedia.org/ontology/wikiPageID",6126442
"http://es.dbpedia.org/resource/Marie-Firmin_Bocourt","http://dbpedia.org/ontology/wikiPageRevisionID",71683168
"http://es.dbpedia.org/resource/Marie-Firmin_Bocourt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marie_Firmin_Bocourt"
"http://es.dbpedia.org/resource/Marie-Firmin_Bocourt","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Marie-Firmin_Bocourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marie-Firmin_Bocourt?oldid=71683168&ns=0"
"http://es.dbpedia.org/resource/Sceloporus_acanthinus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Marie-Firmin_Bocourt"
"http://es.dbpedia.org/resource/Sceloporus_lunae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Marie-Firmin_Bocourt"
"http://es.wikipedia.org/wiki/Marie-Firmin_Bocourt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marie-Firmin_Bocourt"
"http://es.dbpedia.org/resource/Abronia_vasconcelosii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Marie-Firmin_Bocourt"
"http://es.dbpedia.org/resource/Sceloporus_squamosus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Marie-Firmin_Bocourt"
"http://es.dbpedia.org/resource/Anolis_petersii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Marie-Firmin_Bocourt"
"http://es.dbpedia.org/resource/Anolis_dollfusianus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Marie-Firmin_Bocourt"
"http://es.dbpedia.org/resource/Aristelliger_georgeensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Marie-Firmin_Bocourt"
"http://es.dbpedia.org/resource/Capitellum_metallicum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Marie-Firmin_Bocourt"
"http://es.dbpedia.org/resource/Ninia_pavimentata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Marie-Firmin_Bocourt"
"http://es.dbpedia.org/resource/Sceloporus_melanorhinus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Marie-Firmin_Bocourt"
"http://es.dbpedia.org/resource/Hemidactylus_bouvieri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Marie-Firmin_Bocourt"
"http://es.dbpedia.org/resource/Lepidophyma_smithii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Marie-Firmin_Bocourt"
