"subject","predicate","object"
"http://es.dbpedia.org/resource/Vignonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vignonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vignonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vignonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vignonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vignonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vignonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vignonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vignonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vignonet","http://www.w3.org/2000/01/rdf-schema#label","Vignonet"
"http://es.dbpedia.org/resource/Vignonet","http://www.w3.org/2000/01/rdf-schema#comment","Vignonet  es una población y comuna francesa, situada en la región de Aquitania, departamento de Gironda, en el distrito de Libourne y cantón de Castillon-la-Bataille."
"http://es.dbpedia.org/resource/Vignonet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns2vx"
"http://es.dbpedia.org/resource/Vignonet","http://xmlns.com/foaf/0.1/name","Vignonet"
"http://es.dbpedia.org/resource/Vignonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gironda"
"http://es.dbpedia.org/resource/Vignonet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vignonet"
"http://es.dbpedia.org/resource/Vignonet","http://es.dbpedia.org/property/códigoPostal",33330
"http://es.dbpedia.org/resource/Vignonet","http://es.dbpedia.org/property/elevaciónAlta",13
"http://es.dbpedia.org/resource/Vignonet","http://es.dbpedia.org/property/elevaciónBaja",3
"http://es.dbpedia.org/resource/Vignonet","http://es.dbpedia.org/property/elevaciónMedia",6
"http://es.dbpedia.org/resource/Vignonet","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vignonet","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vignonet","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vignonet","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vignonet","http://es.dbpedia.org/property/nombre","Vignonet"
"http://es.dbpedia.org/resource/Vignonet","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Vignonet","http://es.dbpedia.org/property/población",533
"http://es.dbpedia.org/resource/Vignonet","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Vignonet","http://es.dbpedia.org/property/superficie",415
"http://es.dbpedia.org/resource/Vignonet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Vignonet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Castillon-la-Bataille"
"http://es.dbpedia.org/resource/Vignonet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gironda"
"http://es.dbpedia.org/resource/Vignonet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Libourne"
"http://es.dbpedia.org/resource/Vignonet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Juridiction_de_Saint-Émilion"
"http://es.dbpedia.org/resource/Vignonet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vignonet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vignonet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Vignonet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Vignonet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Vignonet","http://dbpedia.org/ontology/wikiPageID",1658551
"http://es.dbpedia.org/resource/Vignonet","http://dbpedia.org/ontology/wikiPageRevisionID",120374445
"http://es.dbpedia.org/resource/Vignonet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Vignonet","http://dbpedia.org/ontology/wikiPageLength",1759
"http://es.dbpedia.org/resource/Vignonet","http://dbpedia.org/ontology/populationTotal",533
