"subject","predicate","object"
"http://es.dbpedia.org/resource/Lithocarpus_edulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lithocarpus_edulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lithocarpus_edulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lithocarpus_edulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lithocarpus_edulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lithocarpus_edulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lithocarpus_edulis","http://www.w3.org/2000/01/rdf-schema#label","Lithocarpus edulis"
"http://es.dbpedia.org/resource/Lithocarpus_edulis","http://www.w3.org/2000/01/rdf-schema#comment","Lithocarpus edulis es una especie de roble nativo de Japón perteneciente a la familia de las fagáceas."
"http://es.dbpedia.org/resource/Lithocarpus_edulis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411b9f"
"http://es.dbpedia.org/resource/Lithocarpus_edulis","http://xmlns.com/foaf/0.1/name","Lithocarpus edulis"
"http://es.dbpedia.org/resource/Lithocarpus_edulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Nakai"
"http://es.dbpedia.org/resource/Lithocarpus_edulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1916"
"http://es.dbpedia.org/resource/Lithocarpus_edulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Makino"
"http://es.dbpedia.org/resource/Lithocarpus_edulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Japón"
"http://es.dbpedia.org/resource/Lithocarpus_edulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_ornamentales"
"http://es.dbpedia.org/resource/Lithocarpus_edulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lithocarpus"
