"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vougy_(Alta_Saboya)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://www.w3.org/2000/01/rdf-schema#label","Vougy (Alta Saboya)"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://www.w3.org/2000/01/rdf-schema#comment","Vougy es una comuna y localidad francesa situada en la región Ródano-Alpes, en el departamento de Alta Saboya, en el distrito de Bonneville."
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntybz"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://xmlns.com/foaf/0.1/name","Vougy"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090503122955/http:/www.mairie-vougy.fr/home/01.php"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-vougy.fr/home/01.php"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Saboya"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vougy_(Alta_Saboya)"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://es.dbpedia.org/property/códigoPostal",74130
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://es.dbpedia.org/property/dirigentesNombres","Alain Solliet"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://es.dbpedia.org/property/elevaciónAlta",800
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://es.dbpedia.org/property/elevaciónBaja",450
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://es.dbpedia.org/property/elevaciónMedia",465
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://es.dbpedia.org/property/nombre","Vougy"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://es.dbpedia.org/property/población",1368
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://es.dbpedia.org/property/páginaWeb","http://www.mairie-vougy.fr/home/01.php"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://es.dbpedia.org/property/superficie",399
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Faucigny-Glières"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bonneville"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Saboya"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bonneville"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://dbpedia.org/ontology/wikiPageID",2776792
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://dbpedia.org/ontology/wikiPageRevisionID",120276975
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090503122955/http:/www.mairie-vougy.fr/home/01.php"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-vougy.fr/home/01.php"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121107004427/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=74312-COM"
"http://es.dbpedia.org/resource/Vougy_(Alta_Saboya)","http://dbpedia.org/ontology/wikiPageLength",3796
