"subject","predicate","object"
"http://dbpedia.org/resource/Shuji_Kondo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shūji_Kondō"
"http://es.dbpedia.org/resource/Shuji_Kondo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shūji_Kondō"
"http://es.dbpedia.org/resource/Voodoo_Murders","http://es.dbpedia.org/property/miembrosAntig","http://es.dbpedia.org/resource/Shūji_Kondō"
"http://es.dbpedia.org/resource/Shūji_Kondō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Shūji_Kondō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shūji_Kondō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shūji_Kondō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Shūji_Kondō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shūji_Kondō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shūji_Kondō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shūji_Kondō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shūji_Kondō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shūji_Kondō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shūji_Kondō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shūji_Kondō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shūji_Kondō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shūji_Kondō","http://www.w3.org/2000/01/rdf-schema#label","Shūji Kondō"
"http://es.dbpedia.org/resource/Shūji_Kondō","http://www.w3.org/2000/01/rdf-schema#comment","Shuji Kondo (近藤修司 Kondō Shūji?)​​ (21 de enero de 1978) es un jugador de rugby y luchador profesional japonés. Kondo es famoso por su trabajo en varias empresas de Japón, entre las que se encuentran Toryumon y All Japan Pro Wrestling."
"http://es.dbpedia.org/resource/Shūji_Kondō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095r13"
"http://es.dbpedia.org/resource/Shūji_Kondō","http://xmlns.com/foaf/0.1/name","Shuji Kondo"
"http://es.dbpedia.org/resource/Shūji_Kondō","http://xmlns.com/foaf/0.1/name","Condotti Shuji"
"http://es.dbpedia.org/resource/Shūji_Kondō","http://xmlns.com/foaf/0.1/name","Dotti Shuji"
