"subject","predicate","object"
"http://es.dbpedia.org/resource/Corazón_de_dos_ciudades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Corazón_de_dos_ciudades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corazón_de_dos_ciudades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Corazón_de_dos_ciudades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Corazón_de_dos_ciudades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Corazón_de_dos_ciudades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Corazón_de_dos_ciudades","http://www.w3.org/2000/01/rdf-schema#label","Corazón de dos ciudades"
"http://es.dbpedia.org/resource/Corazón_de_dos_ciudades","http://www.w3.org/2000/01/rdf-schema#comment","Corazón de dos ciudades fue una telenovela mexicana de 1969, para Televisión Independiente de México. Protagonizada por Herbert Wallace y . Adaptada por Antonio Monsell de la historia original de Edmundo de Amicis, Corazón: Diario de un niño."
"http://es.dbpedia.org/resource/Corazón_de_dos_ciudades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/Corazón_de_dos_ciudades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1969"
"http://es.dbpedia.org/resource/Corazón_de_dos_ciudades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisión_Independiente_de_México"
"http://es.dbpedia.org/resource/Corazón_de_dos_ciudades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corazón_de_dos_ciudades"
"http://es.dbpedia.org/resource/Corazón_de_dos_ciudades","http://es.dbpedia.org/property/ambientación",1800
"http://es.dbpedia.org/resource/Corazón_de_dos_ciudades","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Independiente_de_México"
"http://es.dbpedia.org/resource/Corazón_de_dos_ciudades","http://es.dbpedia.org/property/guionista","Antonio Monsell"
