"subject","predicate","object"
"http://es.wikipedia.org/wiki/Overman_Committee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Overman_Committee"
"http://es.dbpedia.org/resource/Overman_Committee","http://www.w3.org/2000/01/rdf-schema#label","Overman Committee"
"http://es.dbpedia.org/resource/Overman_Committee","http://www.w3.org/2000/01/rdf-schema#comment","Overman Committee fue un comité de investigación del Senado de los Estados Unidos sobre el comunismo, formado con intención de combatirle después de la Revolución de Octubre, y precursor del Comité de Actividades Antiestadounidenses."
"http://es.dbpedia.org/resource/Overman_Committee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04my5yw"
"http://es.dbpedia.org/resource/Overman_Committee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunismo"
"http://es.dbpedia.org/resource/Overman_Committee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Overman_Committee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_y_comités_de_investigación"
"http://es.dbpedia.org/resource/Overman_Committee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Overman_Committee"
"http://es.dbpedia.org/resource/Overman_Committee","http://dbpedia.org/ontology/wikiPageID",5173203
"http://es.dbpedia.org/resource/Overman_Committee","http://dbpedia.org/ontology/wikiPageRevisionID",119022887
"http://es.dbpedia.org/resource/Overman_Committee","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/mem/archive-free/pdf%3Fres=9A0CE2D71F39E13ABC4D52DFB0668382609EDE"
"http://es.dbpedia.org/resource/Overman_Committee","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=gpNt3nvjWCMC&printsec=frontcover"
"http://es.dbpedia.org/resource/Overman_Committee","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=cqwTAAAAIAAJ&lpg=PA1392&pg=PP1"
"http://es.dbpedia.org/resource/Overman_Committee","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=DW9WqP4sHKsC&dq=overman%20committee&lr=&as_brr=3&client=firefox-a&pg=PP2"
"http://es.dbpedia.org/resource/Overman_Committee","http://dbpedia.org/ontology/wikiPageLength",1817
"http://es.dbpedia.org/resource/Overman_Committee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Overman_Committee?oldid=119022887&ns=0"
"http://es.dbpedia.org/resource/Overman_Committee","http://dbpedia.org/ontology/abstract","Overman Committee fue un comité de investigación del Senado de los Estados Unidos sobre el comunismo, formado con intención de combatirle después de la Revolución de Octubre, y precursor del Comité de Actividades Antiestadounidenses."
