"subject","predicate","object"
"http://es.dbpedia.org/resource/Poderoso_(1755)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Guarnizo"
"http://es.dbpedia.org/resource/Eusebio_Coterillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guarnizo"
"http://es.dbpedia.org/resource/Soberbio_(1754)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Guarnizo"
"http://es.wikipedia.org/wiki/Guarnizo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guarnizo"
"http://es.dbpedia.org/resource/Julio_Gento","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Guarnizo"
"http://es.dbpedia.org/resource/Julio_Gento","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guarnizo"
"http://es.dbpedia.org/resource/Julio_Gento","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Guarnizo"
"http://es.dbpedia.org/resource/Julio_Gento","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guarnizo"
"http://es.dbpedia.org/resource/San_Francisco_de_Asís_(1767)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Guarnizo"
"http://es.dbpedia.org/resource/Serio_(1754)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Guarnizo"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_Muslera","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Guarnizo"
"http://es.dbpedia.org/resource/Guarnizo_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guarnizo"
"http://es.dbpedia.org/resource/Princesa_(1730)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Guarnizo"
"http://es.dbpedia.org/resource/Real_Felipe_(1732)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Guarnizo"
"http://es.dbpedia.org/resource/Guarnizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Guarnizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Guarnizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guarnizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guarnizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Guarnizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Guarnizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Guarnizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Guarnizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guarnizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guarnizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Guarnizo","http://www.w3.org/2000/01/rdf-schema#label","Guarnizo"
"http://es.dbpedia.org/resource/Guarnizo","http://www.w3.org/2000/01/rdf-schema#comment","Guarnizo es una pedanía del municipio de El Astillero (Cantabria, España). Se sitúa a una distancia de 4 km se de la capital autonómica."
"http://es.dbpedia.org/resource/Guarnizo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glqbtx"
"http://es.dbpedia.org/resource/Guarnizo","http://xmlns.com/foaf/0.1/name","Guarnizo"
"http://es.dbpedia.org/resource/Guarnizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_El_Astillero"
"http://es.dbpedia.org/resource/Guarnizo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guarnizo"
"http://es.dbpedia.org/resource/Guarnizo","http://es.dbpedia.org/property/apellido","Roldán de Montaud"
"http://es.dbpedia.org/resource/Guarnizo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Guarnizo","http://es.dbpedia.org/property/capítulo","VII"
"http://es.dbpedia.org/resource/Guarnizo","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Guarnizo","http://es.dbpedia.org/property/cp",39611
"http://es.dbpedia.org/resource/Guarnizo","http://es.dbpedia.org/property/distancia",1
"http://es.dbpedia.org/resource/Guarnizo","http://es.dbpedia.org/property/distancia",12.1
"http://es.dbpedia.org/resource/Guarnizo","http://es.dbpedia.org/property/editor","CSIC"
"http://es.dbpedia.org/resource/Guarnizo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Guarnizo","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Guarnizo","http://es.dbpedia.org/property/gentilicio","guarnicense"
"http://es.dbpedia.org/resource/Guarnizo","http://es.dbpedia.org/property/ineAño",2019
"http://es.dbpedia.org/resource/Guarnizo","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Guarnizo","http://es.dbpedia.org/property/mapaLoc","Cantabria"
"http://es.dbpedia.org/resource/Guarnizo","http://es.dbpedia.org/property/mapaLoc","España"
