"subject","predicate","object"
"http://es.dbpedia.org/resource/Melitaea_trivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melitaea"
"http://es.dbpedia.org/resource/Melitaea_varia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melitaea"
"http://es.dbpedia.org/resource/Melitaea_athalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melitaea"
"http://es.dbpedia.org/resource/Melitaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melitaea"
"http://es.dbpedia.org/resource/Melitaea_parthenoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melitaea"
"http://es.dbpedia.org/resource/Categoría:Melitaea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Melitaea","http://www.w3.org/2000/01/rdf-schema#label","Melitaea"
"http://es.dbpedia.org/resource/Categoría:Melitaea","http://www.w3.org/2004/02/skos/core#prefLabel","Melitaea"
"http://es.dbpedia.org/resource/Categoría:Melitaea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Melitaeini"
"http://es.dbpedia.org/resource/Categoría:Melitaea","http://dbpedia.org/ontology/wikiPageID",7551470
"http://es.dbpedia.org/resource/Categoría:Melitaea","http://dbpedia.org/ontology/wikiPageRevisionID",107544611
"http://es.dbpedia.org/resource/Categoría:Melitaea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Melitaea?oldid=107544611&ns=14"
"http://es.dbpedia.org/resource/Melitaea_cinxia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melitaea"
"http://es.dbpedia.org/resource/Melitaea_diamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melitaea"
"http://es.dbpedia.org/resource/Melitaea_deione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melitaea"
"http://es.dbpedia.org/resource/Melitaea_didyma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melitaea"
"http://es.dbpedia.org/resource/Melitaea_aetherie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melitaea"
"http://es.dbpedia.org/resource/Melitaea_phoebe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melitaea"
