"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lockheed_Martin_KC-130_Hercules","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lockheed_Martin_KC-130_Hercules"
"http://dbpedia.org/resource/Lockheed_Martin_KC-130","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lockheed_Martin_KC-130_Hercules"
"http://es.dbpedia.org/resource/Lockheed_Martin_KC-130_Hercules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Lockheed_Martin_KC-130_Hercules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Lockheed_Martin_KC-130_Hercules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lockheed_Martin_KC-130_Hercules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Lockheed_Martin_KC-130_Hercules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Lockheed_Martin_KC-130_Hercules","http://www.w3.org/2000/01/rdf-schema#label","Lockheed Martin KC-130 Hercules"
"http://es.dbpedia.org/resource/Lockheed_Martin_KC-130_Hercules","http://www.w3.org/2000/01/rdf-schema#comment","Lockheed Martin KC-130 es la designación básica para una familia de aviones cisterna de alcance extendido derivados del avión de transporte C-130 Hercules modificados para realizar reabastecimiento en vuelo. El KC-130J es la última variante operada por el Cuerpo de Marines de los Estados Unidos, con 38 entregados de 47 ordenados.​ Reemplazó a las variantes más viejas KC-130F y KC-130R, mientras que de las unidades de la reserva del Cuerpo de Infantería de Marina aún operan 28 aeronaves de la versión KC-130T.​"
"http://es.dbpedia.org/resource/Lockheed_Martin_KC-130_Hercules","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Lockheed_Martin_KC-130_Hercules","http://xmlns.com/foaf/0.1/name","KC-130 Hercules"
