"subject","predicate","object"
"http://dbpedia.org/resource/Richland_Township,_Clarion_County,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Clarion,_Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Richland (condado de Clarion, Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Richland (en inglés: Richland Township) es un municipio ubicado en el condado de Clarion en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 553 habitantes y una densidad poblacional de 14.1 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zs7x"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Clarion,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Clarion,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Municipio de Richland"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Clarion,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Clarion"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Clarion,_Pensilvania)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Clarion,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.1736
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Clarion,_Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.6381
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Clarion,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Clarion"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Clarion,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Clarion,_Pensilvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Richland_(condado_de_Clarion,_Pensilvania)"
