"subject","predicate","object"
"http://es.dbpedia.org/resource/Rush_Valley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tooele"
"http://es.dbpedia.org/resource/Condado_de_White_Pine","http://es.dbpedia.org/property/noreste","http://es.dbpedia.org/resource/Condado_de_Tooele"
"http://es.dbpedia.org/resource/Erda_(Utah)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tooele"
"http://es.dbpedia.org/resource/Wendover_(Utah)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tooele"
"http://es.wikipedia.org/wiki/Condado_de_Tooele","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Tooele"
"http://es.dbpedia.org/resource/Condado_de_Tooele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Tooele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Tooele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Tooele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Tooele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Tooele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Tooele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Tooele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Tooele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Tooele","http://www.w3.org/2000/01/rdf-schema#label","Condado de Tooele"
"http://es.dbpedia.org/resource/Condado_de_Tooele","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Tooele (en inglés: Tooele County), fundado en 1852, es uno de 29 condados del estado estadounidense de Utah. En el año 2000, el condado tenía una población de 40,735 habitantes y una densidad poblacional de 2 personas por km². La sede del condado es Tooele.​"
"http://es.dbpedia.org/resource/Condado_de_Tooele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jcjq"
"http://es.dbpedia.org/resource/Condado_de_Tooele","http://xmlns.com/foaf/0.1/name","Condado de Tooele"
"http://es.dbpedia.org/resource/Condado_de_Tooele","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Utah"
"http://es.dbpedia.org/resource/Condado_de_Tooele","http://xmlns.com/foaf/0.1/name","Ubicación de Utah en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Tooele","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Tooele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tooele"
"http://es.dbpedia.org/resource/Condado_de_Tooele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Tooele"
"http://es.dbpedia.org/resource/Condado_de_Tooele","http://es.dbpedia.org/property/densidad",2
"http://es.dbpedia.org/resource/Condado_de_Tooele","http://es.dbpedia.org/property/fundaciónFechas",1852
"http://es.dbpedia.org/resource/Condado_de_Tooele","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Condado_de_Tooele","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Condado_de_Tooele","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Condado_de_Tooele","http://es.dbpedia.org/property/imagen","Tooele County Courthouse and City Hall.jpg"
"http://es.dbpedia.org/resource/Condado_de_Tooele","http://es.dbpedia.org/property/mapa","Map of Utah highlighting Tooele County.svg"
"http://es.dbpedia.org/resource/Condado_de_Tooele","http://es.dbpedia.org/property/nombre","Condado de Tooele"
"http://es.dbpedia.org/resource/Condado_de_Tooele","http://es.dbpedia.org/property/nombreCompleto","Condado de Tooele"
