"subject","predicate","object"
"http://es.dbpedia.org/resource/Viadana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pomponesco"
"http://es.dbpedia.org/resource/Dosolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pomponesco"
"http://es.wikipedia.org/wiki/Pomponesco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pomponesco"
"http://es.dbpedia.org/resource/Boretto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pomponesco"
"http://es.dbpedia.org/resource/Pomponesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pomponesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pomponesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pomponesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pomponesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pomponesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pomponesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pomponesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pomponesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pomponesco","http://www.w3.org/2000/01/rdf-schema#label","Pomponesco"
"http://es.dbpedia.org/resource/Pomponesco","http://www.w3.org/2000/01/rdf-schema#comment","Pomponesco es una localidad y comune italiana de la provincia de Mantua, región de Lombardía, con 1.761 habitantes."
"http://es.dbpedia.org/resource/Pomponesco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0633j0"
"http://es.dbpedia.org/resource/Pomponesco","http://xmlns.com/foaf/0.1/name","Pomponesco"
"http://es.dbpedia.org/resource/Pomponesco","http://xmlns.com/foaf/0.1/homepage","http://www.comune.pomponesco.mn.it/"
"http://es.dbpedia.org/resource/Pomponesco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mantua"
"http://es.dbpedia.org/resource/Pomponesco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pomponesco"
"http://es.dbpedia.org/resource/Pomponesco","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pomponesco","http://es.dbpedia.org/property/códigoPostal",46030
"http://es.dbpedia.org/resource/Pomponesco","http://es.dbpedia.org/property/densidad",147
"http://es.dbpedia.org/resource/Pomponesco","http://es.dbpedia.org/property/dirigente","Daniele Panizzi"
"http://es.dbpedia.org/resource/Pomponesco","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pomponesco","http://es.dbpedia.org/property/div","Banzuolo, Inghella, Salina"
"http://es.dbpedia.org/resource/Pomponesco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Viadana"
"http://es.dbpedia.org/resource/Pomponesco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dosolo"
"http://es.dbpedia.org/resource/Pomponesco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Boretto"
"http://es.dbpedia.org/resource/Pomponesco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gualtieri"
"http://es.dbpedia.org/resource/Pomponesco","http://es.dbpedia.org/property/elevaciónMedia",23
"http://es.dbpedia.org/resource/Pomponesco","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pomponesco","http://es.dbpedia.org/property/gentilicio","pomponescani"
"http://es.dbpedia.org/resource/Pomponesco","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Pomponesco","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Pomponesco","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Pomponesco","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Pomponesco","http://es.dbpedia.org/property/nombre","Pomponesco"
"http://es.dbpedia.org/resource/Pomponesco","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Pomponesco","http://es.dbpedia.org/property/población",1761
"http://es.dbpedia.org/resource/Pomponesco","http://es.dbpedia.org/property/poblaciónAño",31
"http://es.dbpedia.org/resource/Pomponesco","http://es.dbpedia.org/property/prefijoTelefónico",375
"http://es.dbpedia.org/resource/Pomponesco","http://es.dbpedia.org/property/páginaWeb","http://www.comune.pomponesco.mn.it/"
"http://es.dbpedia.org/resource/Pomponesco","http://es.dbpedia.org/property/superficie",12
"http://es.dbpedia.org/resource/Pomponesco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Mantua"
"http://es.dbpedia.org/resource/Pomponesco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Pomponesco","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Pomponesco","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Pomponesco","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Pomponesco","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Pomponesco","http://dbpedia.org/ontology/wikiPageID",3351161
"http://es.dbpedia.org/resource/Pomponesco","http://dbpedia.org/ontology/wikiPageRevisionID",120426297
"http://es.dbpedia.org/resource/Pomponesco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.pomponesco.mn.it/"
"http://es.dbpedia.org/resource/Pomponesco","http://dbpedia.org/ontology/wikiPageLength",2331
"http://es.dbpedia.org/resource/Pomponesco","http://dbpedia.org/ontology/areaCode","0375"
"http://es.dbpedia.org/resource/Pomponesco","http://dbpedia.org/ontology/demonym","pomponescani"
"http://es.dbpedia.org/resource/Pomponesco","http://dbpedia.org/ontology/populationTotal",1761
"http://es.dbpedia.org/resource/Pomponesco","http://dbpedia.org/ontology/postalCode","46030"
"http://es.dbpedia.org/resource/Pomponesco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Pomponesco","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Pomponesco","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Pomponesco","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Pomponesco","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Pomponesco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pomponesco?oldid=120426297&ns=0"
"http://es.dbpedia.org/resource/Pomponesco","http://dbpedia.org/ontology/abstract","Pomponesco es una localidad y comune italiana de la provincia de Mantua, región de Lombardía, con 1.761 habitantes."
"http://es.dbpedia.org/resource/Gualtieri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pomponesco"
