"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaspar_Arredondo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Sotomayor"
"http://es.dbpedia.org/resource/Francisco_Sotomayor_Suárez_de_Figueroa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Sotomayor"
"http://es.dbpedia.org/resource/Bernardo_de_la_Cuadra_y_Echavarría","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Sotomayor"
"http://es.dbpedia.org/resource/Bernardo_de_la_Cuadra_y_Echavarría","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francisco_Sotomayor"
"http://es.dbpedia.org/resource/Fernando_Arias_de_Ugarte","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Sotomayor"
"http://es.dbpedia.org/resource/Francisco_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Sotomayor","http://www.w3.org/2000/01/rdf-schema#label","Francisco Sotomayor"
"http://es.dbpedia.org/resource/Francisco_Sotomayor","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Sotomayor Suárez de Figueroa, segundo alcalde del municipio de Rancagua (Santiago 1748-1827). Hijo de  y . Educado en el Seminario, pero se dedicó a las leyes y el trabajo administrativo de la familia paterna, a cargo de fundos en la zona del Cachapoal. Casado con , en 1780. Alcalde de Rancagua en 1793, ocupó el cargo hasta 1796. Posteriormente fue Gobernador (delegado) de Rancagua y Diputado de la corriente realista y conservadora, en 1826-1827 por la Asamblea de Aconcagua."
"http://es.dbpedia.org/resource/Francisco_Sotomayor","http://xmlns.com/foaf/0.1/name","Gaspar Arredondo"
"http://es.dbpedia.org/resource/Francisco_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Francisco_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Rancagua"
"http://es.dbpedia.org/resource/Francisco_Sotomayor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Sotomayor"
"http://es.dbpedia.org/resource/Francisco_Sotomayor","http://es.dbpedia.org/property/período",1793
"http://es.dbpedia.org/resource/Francisco_Sotomayor","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bernardo_de_la_Cuadra_y_Echavarría"
"http://es.dbpedia.org/resource/Francisco_Sotomayor","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gaspar_Arredondo"
"http://es.dbpedia.org/resource/Francisco_Sotomayor","http://es.dbpedia.org/property/título",2
"http://es.dbpedia.org/resource/Francisco_Sotomayor","http://dbpedia.org/ontology/wikiPageID",5123337
"http://es.dbpedia.org/resource/Francisco_Sotomayor","http://dbpedia.org/ontology/wikiPageRevisionID",122436126
"http://es.dbpedia.org/resource/Francisco_Sotomayor","http://dbpedia.org/ontology/wikiPageLength",1180
"http://es.dbpedia.org/resource/Francisco_Sotomayor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Sotomayor?oldid=122436126&ns=0"
"http://es.dbpedia.org/resource/Francisco_Sotomayor","http://dbpedia.org/ontology/abstract","Francisco Sotomayor Suárez de Figueroa, segundo alcalde del municipio de Rancagua (Santiago 1748-1827). Hijo de  y . Educado en el Seminario, pero se dedicó a las leyes y el trabajo administrativo de la familia paterna, a cargo de fundos en la zona del Cachapoal. Casado con , en 1780. Alcalde de Rancagua en 1793, ocupó el cargo hasta 1796. Posteriormente fue Gobernador (delegado) de Rancagua y Diputado de la corriente realista y conservadora, en 1826-1827 por la Asamblea de Aconcagua. 
* Familias chilenas (Origen y desarrollo de las familias chilenas), Guillermo de la Cuadra Gormaz, Editorial Zamorano y Caperán, Santiago, 1982, Tomo II: P-Z. 
*  Datos: Q5867532"
"http://es.wikipedia.org/wiki/Francisco_Sotomayor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Sotomayor"
