"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atom_Ant:_Up_and_Atom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atom_Ant:_Up_and_Atom"
"http://es.dbpedia.org/resource/Atom_Ant:_Up_and_Atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Atom_Ant:_Up_and_Atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Atom_Ant:_Up_and_Atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Atom_Ant:_Up_and_Atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Atom_Ant:_Up_and_Atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Atom_Ant:_Up_and_Atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Atom_Ant:_Up_and_Atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Atom_Ant:_Up_and_Atom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atom_Ant:_Up_and_Atom","http://www.w3.org/2000/01/rdf-schema#label","Atom Ant: Up and Atom"
"http://es.dbpedia.org/resource/Atom_Ant:_Up_and_Atom","http://www.w3.org/2000/01/rdf-schema#comment","Atom Ant: Up and Atom, es un videojuego que fue lanzado en Commodore 64, ZX Spectrum y Amstrad CPC en 1990. El juego está basado en los dibujos animados de La Hormiga Atómica creados por Hanna-Barbera. 
*  Datos: Q16534121"
"http://es.dbpedia.org/resource/Atom_Ant:_Up_and_Atom","http://xmlns.com/foaf/0.1/name","Atom Ant: Up and Atom"
"http://es.dbpedia.org/resource/Atom_Ant:_Up_and_Atom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amstrad_CPC"
"http://es.dbpedia.org/resource/Atom_Ant:_Up_and_Atom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1990"
"http://es.dbpedia.org/resource/Atom_Ant:_Up_and_Atom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Hi-Tec_Software"
"http://es.dbpedia.org/resource/Atom_Ant:_Up_and_Atom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Hanna-Barbera"
"http://es.dbpedia.org/resource/Atom_Ant:_Up_and_Atom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Commodore_64"
"http://es.dbpedia.org/resource/Atom_Ant:_Up_and_Atom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_ZX_Spectrum"
"http://es.dbpedia.org/resource/Atom_Ant:_Up_and_Atom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_programas_de_televisión"
"http://es.dbpedia.org/resource/Atom_Ant:_Up_and_Atom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atom_Ant:_Up_and_Atom"
"http://es.dbpedia.org/resource/Atom_Ant:_Up_and_Atom","http://es.dbpedia.org/property/desarrollador","Twilight Games"
"http://es.dbpedia.org/resource/Atom_Ant:_Up_and_Atom","http://es.dbpedia.org/property/distribuidora","Hi-Tec Software"
"http://es.dbpedia.org/resource/Atom_Ant:_Up_and_Atom","http://es.dbpedia.org/property/lanzamiento",1990
"http://es.dbpedia.org/resource/Atom_Ant:_Up_and_Atom","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Atom_Ant:_Up_and_Atom","http://es.dbpedia.org/property/nombre","Atom Ant: Up and Atom"
"http://es.dbpedia.org/resource/Atom_Ant:_Up_and_Atom","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Commodore_64"
"http://es.dbpedia.org/resource/Atom_Ant:_Up_and_Atom","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Amstrad_CPC"
"http://es.dbpedia.org/resource/Atom_Ant:_Up_and_Atom","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Sinclair_ZX_Spectrum"
"http://es.dbpedia.org/resource/Atom_Ant:_Up_and_Atom","http://dbpedia.org/ontology/wikiPageID",5811138
"http://es.dbpedia.org/resource/Atom_Ant:_Up_and_Atom","http://dbpedia.org/ontology/wikiPageRevisionID",119046255
"http://es.dbpedia.org/resource/Atom_Ant:_Up_and_Atom","http://dbpedia.org/ontology/wikiPageLength",1382
"http://es.dbpedia.org/resource/Atom_Ant:_Up_and_Atom","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Amstrad_CPC"
"http://es.dbpedia.org/resource/Atom_Ant:_Up_and_Atom","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Commodore_64"
"http://es.dbpedia.org/resource/Atom_Ant:_Up_and_Atom","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/ZX_Spectrum"
"http://es.dbpedia.org/resource/Atom_Ant:_Up_and_Atom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atom_Ant:_Up_and_Atom?oldid=119046255&ns=0"
"http://es.dbpedia.org/resource/Atom_Ant:_Up_and_Atom","http://dbpedia.org/ontology/abstract","Atom Ant: Up and Atom, es un videojuego que fue lanzado en Commodore 64, ZX Spectrum y Amstrad CPC en 1990. El juego está basado en los dibujos animados de La Hormiga Atómica creados por Hanna-Barbera. 
*  Datos: Q16534121"
