"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sonam_Drakpa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonam_Drakpa"
"http://es.dbpedia.org/resource/Sonam_Drakpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sonam_Drakpa","http://www.w3.org/2000/01/rdf-schema#label","Sonam Drakpa"
"http://es.dbpedia.org/resource/Sonam_Drakpa","http://www.w3.org/2000/01/rdf-schema#comment","Sonam Drakpa, en  tibetano: བསོད་ནམས་གྲགས་པ y según la transliteración Wylie: Bsod-Nams Grags-Pa (1359-1408), fue un regente del  Tíbet Central que gobernó entre 1381 y 1385. Perteneció a la , el régimen dirigente del Tíbet desde 1354 hasta 1435."
"http://es.dbpedia.org/resource/Sonam_Drakpa","http://xmlns.com/foaf/0.1/name","Drakpa Gyaltsen"
"http://es.dbpedia.org/resource/Sonam_Drakpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lama"
"http://es.dbpedia.org/resource/Sonam_Drakpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Phagmodrupa"
"http://es.dbpedia.org/resource/Sonam_Drakpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tibetanos"
"http://es.dbpedia.org/resource/Sonam_Drakpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonam_Drakpa"
"http://es.dbpedia.org/resource/Sonam_Drakpa","http://es.dbpedia.org/property/período",1381
"http://es.dbpedia.org/resource/Sonam_Drakpa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Drakpa_Changchub"
"http://es.dbpedia.org/resource/Sonam_Drakpa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gongma_Drakpa_Gyaltsen"
"http://es.dbpedia.org/resource/Sonam_Drakpa","http://es.dbpedia.org/property/título","Rey del Tíbet"
"http://es.dbpedia.org/resource/Sonam_Drakpa","http://dbpedia.org/ontology/wikiPageID",9153916
"http://es.dbpedia.org/resource/Sonam_Drakpa","http://dbpedia.org/ontology/wikiPageRevisionID",122079051
"http://es.dbpedia.org/resource/Sonam_Drakpa","http://dbpedia.org/ontology/wikiPageLength",3091
"http://es.dbpedia.org/resource/Sonam_Drakpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sonam_Drakpa?oldid=122079051&ns=0"
"http://es.dbpedia.org/resource/Sonam_Drakpa","http://dbpedia.org/ontology/abstract","Sonam Drakpa, en  tibetano: བསོད་ནམས་གྲགས་པ y según la transliteración Wylie: Bsod-Nams Grags-Pa (1359-1408), fue un regente del  Tíbet Central que gobernó entre 1381 y 1385. Perteneció a la , el régimen dirigente del Tíbet desde 1354 hasta 1435."
