"subject","predicate","object"
"http://es.dbpedia.org/resource/Apševci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Vukovar-Sirmia"
"http://es.dbpedia.org/resource/Novi_Jankovci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Vukovar-Sirmia"
"http://es.dbpedia.org/resource/Novi_Mikanovci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Vukovar-Sirmia"
"http://es.dbpedia.org/resource/Retkovci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Vukovar-Sirmia"
"http://es.dbpedia.org/resource/Categoría:Vukovar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Vukovar-Sirmia"
"http://es.dbpedia.org/resource/Marinci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Vukovar-Sirmia"
"http://es.dbpedia.org/resource/Ostrovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Vukovar-Sirmia"
"http://es.dbpedia.org/resource/Šarengrad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Vukovar-Sirmia"
"http://es.dbpedia.org/resource/Bapska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Vukovar-Sirmia"
"http://es.dbpedia.org/resource/Bršadin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Vukovar-Sirmia"
"http://es.dbpedia.org/resource/Podgrađe_(Nijemci)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Vukovar-Sirmia"
"http://es.dbpedia.org/resource/Vinkovački_Banovci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Vukovar-Sirmia"
"http://es.dbpedia.org/resource/Vinkovci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Vukovar-Sirmia"
"http://es.dbpedia.org/resource/Bobota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Vukovar-Sirmia"
"http://es.dbpedia.org/resource/Trpinja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Vukovar-Sirmia"
"http://es.dbpedia.org/resource/Ilok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Vukovar-Sirmia"
"http://es.dbpedia.org/resource/Cerna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Vukovar-Sirmia"
"http://es.dbpedia.org/resource/Antin_(Tordinci)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Vukovar-Sirmia"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Vukovar-Sirmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Vukovar-Sirmia","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Vukovar-Sirmia"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Vukovar-Sirmia","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Vukovar-Sirmia"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Vukovar-Sirmia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Croacia_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Vukovar-Sirmia","http://dbpedia.org/ontology/wikiPageID",9357200
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Vukovar-Sirmia","http://dbpedia.org/ontology/wikiPageRevisionID",124835806
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Vukovar-Sirmia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Vukovar-Sirmia?oldid=124835806&ns=14"
"http://es.dbpedia.org/resource/Donje_Novo_Selo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Vukovar-Sirmia"
"http://es.dbpedia.org/resource/Andrijaševci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Vukovar-Sirmia"
