"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Sri Lanka"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Sri_Lanka","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Sri Lanka"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Sri_Lanka","http://dbpedia.org/ontology/wikiPageID",4169377
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Sri_Lanka","http://dbpedia.org/ontology/wikiPageRevisionID",115533575
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Sri_Lanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Sri_Lanka?oldid=115533575&ns=14"
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sri_Lanka"
"http://es.dbpedia.org/resource/Sri_Lanka_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Sri_Lanka_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Sri_Lanka"
