"subject","predicate","object"
"http://es.dbpedia.org/resource/Baúl_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Baúl (álbum)"
"http://es.dbpedia.org/resource/Baúl_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2020"
"http://es.dbpedia.org/resource/Baúl_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baúl_(álbum)"
"http://es.dbpedia.org/resource/Baúl_(álbum)","http://es.dbpedia.org/property/actual","Baúl"
"http://es.dbpedia.org/resource/Baúl_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/MexiCKanos"
"http://es.dbpedia.org/resource/Baúl_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/C-Kan"
"http://es.dbpedia.org/resource/Baúl_(álbum)","http://es.dbpedia.org/property/añoa",2016
"http://es.dbpedia.org/resource/Baúl_(álbum)","http://es.dbpedia.org/property/añoac",2020
"http://es.dbpedia.org/resource/Baúl_(álbum)","http://es.dbpedia.org/property/añop",2021
"http://es.dbpedia.org/resource/Baúl_(álbum)","http://es.dbpedia.org/property/cronología","C-Kan"
"http://es.dbpedia.org/resource/Baúl_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mastered_Trax_Latino"
"http://es.dbpedia.org/resource/Baúl_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Baúl_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Baúl_(álbum)","http://es.dbpedia.org/property/grabación",2018
"http://es.dbpedia.org/resource/Baúl_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Baúl_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/Baúl_(álbum)","http://es.dbpedia.org/property/nombre","Baúl"
"http://es.dbpedia.org/resource/Baúl_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Mi_canción"
"http://es.dbpedia.org/resource/Baúl_(álbum)","http://es.dbpedia.org/property/productor","Dj Maxo"
"http://es.dbpedia.org/resource/Baúl_(álbum)","http://es.dbpedia.org/property/publicación",6
"http://es.dbpedia.org/resource/Baúl_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Baúl_(álbum)","http://es.dbpedia.org/property/catálogo",9
"http://es.dbpedia.org/resource/Baúl_(álbum)","http://dbpedia.org/ontology/wikiPageID",9640340
"http://es.dbpedia.org/resource/Baúl_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",130372693
"http://es.dbpedia.org/resource/Baúl_(álbum)","http://dbpedia.org/ontology/wikiPageLength",996
"http://es.dbpedia.org/resource/Baúl_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baúl_(álbum)?oldid=130372693&ns=0"
"http://es.wikipedia.org/wiki/Baúl_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baúl_(álbum)"
