"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Jorol","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Psel"
"http://es.dbpedia.org/resource/Río_Jorol","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Psel"
"http://es.dbpedia.org/resource/Psel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Psel"
"http://es.dbpedia.org/resource/Rio_Psel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Psel"
"http://es.wikipedia.org/wiki/Río_Psel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Psel"
"http://dbpedia.org/resource/Psel_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Psel"
"http://es.dbpedia.org/resource/Río_Psel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Psel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Psel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Psel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Psel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Psel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Psel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Psel","http://www.w3.org/2000/01/rdf-schema#label","Río Psel"
"http://es.dbpedia.org/resource/Río_Psel","http://www.w3.org/2000/01/rdf-schema#comment","El río Psel (en ucraniano, Псел; en ruso, Псёл) es un río que discurre por Ucrania y Rusia, un afluente por la izquierda del río Dniéper que desemboca en éste cerca de la ciudad ucraniana de Kremenchuk. Su longitud es de 717 km y su cuenca drena unos 22.800 km². A orillas del río Psel están las ciudades de , Sumy y  (Ucrania)."
"http://es.dbpedia.org/resource/Río_Psel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ft974"
"http://es.dbpedia.org/resource/Río_Psel","http://xmlns.com/foaf/0.1/name","Псел - Псёл"
"http://es.dbpedia.org/resource/Río_Psel","http://xmlns.com/foaf/0.1/name","Río Psel"
"http://es.dbpedia.org/resource/Río_Psel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Kursk"
"http://es.dbpedia.org/resource/Río_Psel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Dniéper"
"http://es.dbpedia.org/resource/Río_Psel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_internacionales_de_Europa"
"http://es.dbpedia.org/resource/Río_Psel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Poltava"
"http://es.dbpedia.org/resource/Río_Psel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Bélgorod"
"http://es.dbpedia.org/resource/Río_Psel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Sumy"
"http://es.dbpedia.org/resource/Río_Psel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Psel"
"http://es.dbpedia.org/resource/Río_Psel","http://es.dbpedia.org/property/afluentes","Jorol , Groun-Tachan , Seco Kahamlyk , Groun , Sirovatka , Pena, Goltva y Soudja"
"http://es.dbpedia.org/resource/Río_Psel","http://es.dbpedia.org/property/altitudDesembocadura","77 m"
"http://es.dbpedia.org/resource/Río_Psel","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Psel","http://es.dbpedia.org/property/caudalMedio","55.0"
"http://es.dbpedia.org/resource/Río_Psel","http://es.dbpedia.org/property/ciudadesRibereñas","Oboyán, Sumy y Jadiach"
"http://es.dbpedia.org/resource/Río_Psel","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Psel","http://es.dbpedia.org/property/foto","Река Псёл у села Самарино 03.JPG"
"http://es.dbpedia.org/resource/Río_Psel","http://es.dbpedia.org/property/longitud","717.0"
"http://es.dbpedia.org/resource/Río_Psel","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Embalse_de_Kremenchuk"
"http://es.dbpedia.org/resource/Río_Psel","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Dniéper"
"http://es.dbpedia.org/resource/Río_Psel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Meseta_central_rusa"
"http://es.dbpedia.org/resource/Río_Psel","http://es.dbpedia.org/property/mapa","Psel .png"
"http://es.dbpedia.org/resource/Río_Psel","http://es.dbpedia.org/property/nombre","Río Psel"
"http://es.dbpedia.org/resource/Río_Psel","http://es.dbpedia.org/property/nombreOriginal","Псел - Псёл"
"http://es.dbpedia.org/resource/Río_Psel","http://es.dbpedia.org/property/pieFoto","Vista del río Psel"
"http://es.dbpedia.org/resource/Río_Psel","http://es.dbpedia.org/property/pieMapa","Localización del río Psel http://u.osmfr.org/m/383748/"
"http://es.dbpedia.org/resource/Río_Psel","http://es.dbpedia.org/property/superficieCuenca","22800.0"
"http://es.dbpedia.org/resource/Río_Psel","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Río_Psel","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Psel","http://dbpedia.org/ontology/wikiPageID",828110
"http://es.dbpedia.org/resource/Río_Psel","http://dbpedia.org/ontology/wikiPageRevisionID",121082150
"http://es.dbpedia.org/resource/Río_Psel","http://dbpedia.org/ontology/wikiPageExternalLink","http://u.osmfr.org/m/383748/"
"http://es.dbpedia.org/resource/Río_Psel","http://dbpedia.org/ontology/wikiPageLength",2180
"http://es.dbpedia.org/resource/Río_Psel","http://dbpedia.org/ontology/length",717000.0
"http://es.dbpedia.org/resource/Río_Psel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
