"subject","predicate","object"
"http://es.dbpedia.org/resource/6_Years","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/6_Years_-_6_Nights"
"http://dbpedia.org/resource/6_Years_–_6_Nights","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/6_Years_-_6_Nights"
"http://es.dbpedia.org/resource/6_Years_-_6_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/6_Years_-_6_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/6_Years_-_6_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/6_Years_-_6_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/6_Years_-_6_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/6_Years_-_6_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/6_Years_-_6_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/6_Years_-_6_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/6_Years_-_6_Nights","http://www.w3.org/2000/01/rdf-schema#label","6 Years - 6 Nights"
"http://es.dbpedia.org/resource/6_Years_-_6_Nights","http://www.w3.org/2000/01/rdf-schema#comment","6 Years - 6 Nights (6 Años - 6 Noches) es el primer sencillo del noveno álbum de Blue System, 21st Century. Es publicado en 1993 por Hanseatic M.V. y distribuido por BMG. La letra, música, arreglos y producción pertenecen a Dieter Bohlen, La coproducción estuvo a cargo de Luis Rodriguez."
"http://es.dbpedia.org/resource/6_Years_-_6_Nights","http://xmlns.com/foaf/0.1/name","6 Years - 6 Nights"
"http://es.dbpedia.org/resource/6_Years_-_6_Nights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1994"
"http://es.dbpedia.org/resource/6_Years_-_6_Nights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Dieter_Bohlen"
"http://es.dbpedia.org/resource/6_Years_-_6_Nights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Blue_System"
"http://es.dbpedia.org/resource/6_Years_-_6_Nights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/6_Years_-_6_Nights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/6_Years_-_6_Nights"
"http://es.dbpedia.org/resource/6_Years_-_6_Nights","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Blue_System"
"http://es.dbpedia.org/resource/6_Years_-_6_Nights","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Ariola_Records"
"http://es.dbpedia.org/resource/6_Years_-_6_Nights","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/6_Years_-_6_Nights","http://es.dbpedia.org/property/duración","225.0"
"http://es.dbpedia.org/resource/6_Years_-_6_Nights","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dieter_Bohlen"
"http://es.dbpedia.org/resource/6_Years_-_6_Nights","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/6_Years_-_6_Nights","http://es.dbpedia.org/property/formato",7
"http://es.dbpedia.org/resource/6_Years_-_6_Nights","http://es.dbpedia.org/property/grabación",1993
"http://es.dbpedia.org/resource/6_Years_-_6_Nights","http://es.dbpedia.org/property/lanzado",1994
"http://es.dbpedia.org/resource/6_Years_-_6_Nights","http://es.dbpedia.org/property/nombre",6
"http://es.dbpedia.org/resource/6_Years_-_6_Nights","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dieter_Bohlen"
"http://es.dbpedia.org/resource/6_Years_-_6_Nights","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Operator"
"http://es.dbpedia.org/resource/6_Years_-_6_Nights","http://es.dbpedia.org/property/singlePosterior","That's Love"
