"subject","predicate","object"
"http://es.dbpedia.org/resource/Murat_Yakin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Thun"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Thun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Thun","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del FC Thun"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Thun","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del FC Thun"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Thun","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:FC_Thun"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Thun","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Thun","http://dbpedia.org/ontology/wikiPageID",7029874
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Thun","http://dbpedia.org/ontology/wikiPageRevisionID",94172033
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Thun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_FC_Thun?oldid=94172033&ns=14"
"http://es.dbpedia.org/resource/Ciriaco_Sforza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Thun"
"http://es.dbpedia.org/resource/Urs_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Thun"
