"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Javier_González_Medina","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas"
"http://es.dbpedia.org/resource/Torneo_Invierno_1997_Primera_División_'A'","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas"
"http://es.dbpedia.org/resource/Torneo_Invierno_1997_Primera_División_'A'","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas"
"http://es.dbpedia.org/resource/Torneo_Invierno_1999_Primera_División_'A'","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas"
"http://es.dbpedia.org/resource/Torneo_Invierno_1999_Primera_División_'A'","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas"
"http://es.dbpedia.org/resource/Torneo_Invierno_1999_Primera_División_'A'","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas"
"http://dbpedia.org/resource/Real_Sociedad_de_Zacatecas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas"
"http://es.dbpedia.org/resource/José_María_Cárdenas","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas"
"http://es.dbpedia.org/resource/Torneo_Invierno_2000_Primera_División_'A'","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas"
"http://es.dbpedia.org/resource/Torneo_Invierno_2000_Primera_División_'A'","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas"
"http://es.dbpedia.org/resource/Guillermo_Muñoz","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas"
"http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas","http://www.w3.org/2000/01/rdf-schema#label","Real Sociedad de Zacatecas"
"http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas","http://www.w3.org/2000/01/rdf-schema#comment","El equipo Real Sociedad Deportiva de Zacatecas fue un equipo de fútbol mexicano que jugó en la Primera división 'A' mexicana. Tuvo como sede la ciudad de Zacatecas, México. Jugaba el Superclásico del Ascenso contra los también ya desaparecidos Gallos de Aguascalientes. Esta ""guerra deportiva"" despertaba en los hinchas de ambos equipos una gran pasión desmedida, debido a la gran rivalidad regional de ambas ciudades, que solo están separadas por 110 km. de distancia.​"
"http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080h2fr"
"http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas","http://xmlns.com/foaf/0.1/name","Real Sociedad Deportiva de Zacatecas, SA de CV"
"http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas","http://xmlns.com/foaf/0.1/name","RSD Zacatecas"
"http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas","http://xmlns.com/foaf/0.1/nick","La Real"
"http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Zacatecas"
"http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1996"
"http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_México"
"http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2003"
"http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Sociedad_de_Zacatecas"
"http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas","http://dbpedia.org/ontology/wikiPageID",954839
"http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas","http://dbpedia.org/ontology/wikiPageRevisionID",130367077
"http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas","http://dbpedia.org/ontology/wikiPageLength",3646
"http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas","http://dbpedia.org/ontology/capacity",14000
"http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Real_Sociedad_de_Zacatecas","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Francisco_Villa"
